KPDDH009W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
641.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
642.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
645.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
647.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
648.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
649.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
650.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
651.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
652.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
653.90,42,0,0,11,14,0,0,0,31,30,49,0,0,0,20,0,0,2252,2203
654.90,45,0,0,11,12,0,0,0,30,21,66,0,0,0,11,0,0,2251,2201
655.90,43,0,0,9,18,0,0,0,29,19,65,0,0,0,15,0,0,2251,2204
656.90,38,0,0,8,19,0,0,0,33,12,75,0,0,0,12,0,0,2251,2198
657.90,33,0,0,5,25,0,0,0,35,6,83,0,0,0,9,0,0,2251,2198
658.90,36,0,0,0,29,0,0,0,34,0,100,0,0,0,0,0,0,2251,2197
659.90,35,0,0,0,31,0,0,0,33,0,100,0,0,0,0,0,0,2251,2197
660.90,31,0,8,0,31,0,0,0,28,0,90,0,0,0,9,0,0,2251,0
661.90,27,0,16,0,28,0,0,0,27,0,82,0,0,0,17,0,0,2251,0
662.90,29,0,12,0,33,0,0,0,24,0,100,0,0,0,0,0,0,2250,0
663.90,35,0,5,0,34,0,0,0,24,0,100,0,0,0,0,0,0,2250,0
664.90,33,0,0,0,39,0,0,0,26,0,100,0,0,0,0,0,0,2250,0
665.90,32,0,5,0,34,0,0,0,27,0,100,0,0,0,0,0,0,2250,0
666.90,37,0,0,0,32,0,0,0,29,0,100,0,0,0,0,0,0,2249,0
667.90,44,0,0,0,30,0,0,0,24,0,100,0,0,0,0,0,0,2249,0
668.90,43,0,0,0,22,0,0,0,34,0,100,0,0,0,0,0,0,2249,0
669.90,43,0,0,0,29,0,0,0,27,0,100,0,0,0,0,0,0,2249,0
670.90,38,0,7,0,31,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
671.90,35,0,15,0,27,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
672.90,29,0,6,0,43,0,0,0,19,0,100,0,0,0,0,0,0,2250,0
673.90,36,0,0,0,42,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
674.90,38,0,0,0,39,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
675.90,38,0,0,0,41,0,0,0,20,0,100,0,0,0,0,0,0,2250,0
676.90,35,0,0,0,43,0,0,0,20,0,100,0,0,0,0,0,0,2249,0
677.90,36,0,0,0,41,0,0,0,21,0,100,0,0,0,0,0,0,2249,0
678.90,44,0,0,0,35,0,0,0,20,0,100,0,0,0,0,0,0,2249,0
679.90,40,0,0,0,37,0,0,0,22,0,100,0,0,0,0,0,0,2249,0
680.90,39,0,0,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2249,0
681.90,39,0,0,0,38,0,0,0,21,0,100,0,0,0,0,0,0,2249,0
682.90,38,0,0,0,38,0,0,0,22,0,100,0,0,0,0,0,0,2250,0
683.90,39,0,0,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2250,0
684.90,41,0,0,0,37,0,0,0,21,0,100,0,0,0,0,0,0,2249,0
685.90,41,0,0,0,35,0,0,0,23,0,100,0,0,0,0,0,0,2249,0
686.90,38,0,0,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2249,0
687.90,39,0,0,0,39,0,0,0,20,0,100,0,0,0,0,0,0,2250,0
688.90,43,0,0,0,36,0,0,0,19,0,100,0,0,0,0,0,0,2249,0
689.90,41,0,0,0,38,0,0,0,20,0,100,0,0,0,0,0,0,2250,0
690.90,40,0,0,0,39,0,0,0,20,0,100,0,0,0,0,0,0,2250,0
691.90,41,0,0,0,32,0,0,0,26,0,100,0,0,0,0,0,0,2250,0
692.90,44,0,0,0,36,0,0,0,19,0,100,0,0,0,0,0,0,2249,0
693.90,38,0,0,0,41,0,0,0,20,0,100,0,0,0,0,0,0,2249,0
694.90,36,0,0,0,48,0,0,0,14,0,100,0,0,0,0,0,0,2249,0
695.90,36,0,0,0,49,0,0,0,14,0,100,0,0,0,0,0,0,2249,0
696.90,36,0,0,0,45,0,0,0,18,0,100,0,0,0,0,0,0,2249,0
697.90,39,0,0,0,43,0,0,0,17,0,100,0,0,0,0,0,0,2249,0
698.90,39,0,0,0,38,0,0,0,21,0,100,0,0,0,0,0,0,2249,0
699.90,41,0,0,0,40,0,0,0,17,0,100,0,0,0,0,0,0,2249,0
700.90,36,0,0,0,44,0,0,0,19,0,100,0,0,0,0,0,0,2248,0
701.90,32,0,0,0,46,0,0,0,20,0,100,0,0,0,0,0,0,2248,0
702.90,25,0,0,0,48,0,10,0,16,0,100,0,0,0,0,0,0,2248,0
703.90,20,0,0,0,38,0,27,0,13,0,91,0,8,0,0,0,0,2248,0
704.90,31,0,11,0,39,0,0,0,17,0,100,0,0,0,0,0,0,2249,0
705.90,34,0,0,0,44,0,0,0,20,0,100,0,0,0,0,0,0,2249,0
706.90,31,0,0,0,41,5,0,0,20,0,92,7,0,0,0,0,0,2250,0
707.90,26,0,0,0,45,14,0,0,13,0,87,12,0,0,0,0,0,2250,0
708.90,20,0,13,0,35,14,0,0,16,0,83,16,0,0,0,0,0,2250,0
709.90,23,0,7,0,39,15,0,0,13,0,84,15,0,0,0,0,0,2250,0
710.90,24,0,11,0,39,9,0,0,15,0,88,11,0,0,0,0,0,2250,0
711.90,22,0,12,0,33,13,0,0,17,0,83,16,0,0,0,0,0,2250,0
712.90,15,0,19,0,32,20,0,0,12,0,82,17,0,0,0,0,0,2250,0
713.90,21,0,9,0,36,25,0,0,7,0,81,18,0,0,0,0,0,2250,0
714.90,22,0,17,0,37,9,0,0,12,0,87,12,0,0,0,0,0,2250,0
715.90,24,0,15,0,32,14,0,0,12,0,85,14,0,0,0,0,0,2250,0
716.90,17,0,21,0,30,22,0,0,9,0,80,19,0,0,0,0,0,2250,0
717.90,15,0,23,0,31,19,0,0,10,0,79,20,0,0,0,0,0,2250,0
718.90,16,0,15,0,36,22,0,0,7,0,78,21,0,0,0,0,0,2250,0
719.90,11,0,19,0,29,33,0,0,6,0,81,18,0,0,0,0,0,2250,0
720.90,15,0,15,0,36,22,0,0,9,0,77,22,0,0,0,0,0,2250,0
721.90,16,0,18,0,37,20,0,0,7,0,78,21,0,0,0,0,0,2250,0
722.90,17,0,9,0,35,27,0,0,9,0,80,19,0,0,0,0,0,2250,0
723.90,10,6,15,0,30,37,0,0,0,0,77,22,0,0,0,0,0,2251,0
724.90,12,0,16,0,27,37,0,0,5,0,77,22,0,0,0,0,0,2251,0
725.90,10,0,21,0,26,36,0,0,5,0,77,22,0,0,0,0,0,2251,0
726.90,12,5,19,0,30,32,0,0,0,0,79,20,0,0,0,0,0,2251,0
727.90,6,0,22,0,36,34,0,0,0,0,75,24,0,0,0,0,0,2250,0
728.90,0,0,25,0,32,41,0,0,0,0,79,20,0,0,0,0,0,2251,0
729.90,7,0,19,0,37,35,0,0,0,0,77,22,0,0,0,0,0,2250,0
730.90,0,0,6,0,39,43,0,0,10,0,75,24,0,0,0,0,0,2250,0
731.90,10,0,15,0,40,33,0,0,0,0,76,23,0,0,0,0,0,2250,0
732.90,12,6,15,0,35,30,0,0,0,0,79,20,0,0,0,0,0,2251,0
733.90,26,0,8,0,40,17,0,0,6,0,69,18,0,0,11,0,0,2251,0
734.90,14,8,9,0,40,19,0,0,7,0,77,22,0,0,0,0,0,2251,0
735.90,6,0,18,0,22,46,0,0,6,0,76,23,0,0,0,0,0,2251,0
736.90,5,0,20,0,26,47,0,0,0,0,71,28,0,0,0,0,0,2251,2214
737.90,0,0,24,0,31,44,0,0,0,0,72,27,0,0,0,0,0,2250,0
738.90,7,0,21,0,26,45,0,0,0,0,78,21,0,0,0,0,0,2251,0
739.90,6,0,19,0,26,47,0,0,0,0,79,20,0,0,0,0,0,2251,0
740.90,13,0,18,0,25,36,0,0,5,0,79,20,0,0,0,0,0,2251,0
741.90,0,0,25,0,31,42,0,0,0,0,75,24,0,0,0,0,0,2251,0
742.90,0,0,29,0,26,44,0,0,0,0,76,23,0,0,0,0,0,2251,0
743.90,11,0,14,0,20,54,0,0,0,0,79,20,0,0,0,0,0,2252,0
744.90,14,0,0,0,10,48,0,0,26,6,61,20,0,0,10,0,0,2252,2215
745.90,9,0,16,0,27,46,0,0,0,0,73,26,0,0,0,0,0,2251,0
746.90,0,0,30,0,27,41,0,0,0,0,72,27,0,0,0,0,0,2251,0
747.90,0,0,29,0,28,42,0,0,0,0,74,25,0,0,0,0,0,2251,0
748.90,0,0,32,0,32,34,0,0,0,0,71,28,0,0,0,0,0,2251,0
749.90,8,0,12,0,17,61,0,0,0,0,71,28,0,0,0,0,0,2252,2214
750.90,13,0,7,0,24,54,0,0,0,0,75,24,0,0,0,0,0,2251,2213
751.90,7,0,15,0,25,52,0,0,0,0,77,22,0,0,0,0,0,2252,0
752.90,12,0,9,0,18,47,0,0,12,0,72,27,0,0,0,0,0,2251,2213
753.90,24,0,0,0,31,8,0,0,35,0,87,5,0,0,6,0,0,2251,0
754.90,39,0,0,0,23,12,0,0,25,0,83,9,0,0,7,0,0,2252,2215
755.90,15,0,16,0,33,17,0,0,16,0,82,17,0,0,0,0,0,2251,0
756.90,9,0,14,0,23,45,0,0,6,0,75,24,0,0,0,0,0,2251,2213
757.90,12,0,13,0,24,49,0,0,0,0,75,24,0,0,0,0,0,2252,2214
758.90,17,0,8,0,23,50,0,0,0,0,76,23,0,0,0,0,0,2252,2215
759.90,6,0,17,0,19,56,0,0,0,0,72,27,0,0,0,0,0,2252,2215
760.90,10,0,16,0,15,57,0,0,0,0,78,21,0,0,0,0,0,2252,2213
761.90,13,0,12,0,17,57,0,0,0,0,77,22,0,0,0,0,0,2252,2214
762.90,13,0,12,0,23,51,0,0,0,0,74,25,0,0,0,0,0,2252,2213
763.90,8,0,10,0,21,59,0,0,0,0,68,31,0,0,0,0,0,2251,2214
764.90,5,0,11,0,15,68,0,0,0,0,72,27,0,0,0,0,0,2252,2213
765.90,11,0,14,0,18,43,0,7,5,0,78,21,0,0,0,0,0,2252,0
766.90,10,0,16,0,18,46,0,0,7,0,75,24,0,0,0,0,0,2252,2213
767.90,17,0,0,0,16,49,0,7,8,0,79,20,0,0,0,0,0,2252,0
768.90,23,0,0,0,17,48,0,0,10,0,79,20,0,0,0,0,0,2252,2214
769.90,11,0,12,0,21,47,0,0,6,0,79,20,0,0,0,0,0,2251,2213
770.90,8,0,0,0,15,70,0,5,0,5,70,23,0,0,0,0,0,2252,2213
771.90,14,0,8,0,26,39,0,0,11,0,83,16,0,0,0,0,0,2252,2213
772.90,9,0,11,0,20,58,0,0,0,0,75,24,0,0,0,0,0,2252,2213
773.90,0,0,17,0,24,57,0,0,0,0,69,30,0,0,0,0,0,2251,2214
774.90,0,0,5,0,23,70,0,0,0,0,67,32,0,0,0,0,0,2251,2212
775.90,8,0,8,0,20,63,0,0,0,0,72,27,0,0,0,0,0,2252,2212
776.90,5,0,9,0,10,74,0,0,0,5,67,27,0,0,0,0,0,2252,2213
777.90,8,0,14,0,19,57,0,0,0,0,76,23,0,0,0,0,0,2252,2214
778.90,0,0,21,0,22,56,0,0,0,0,68,31,0,0,0,0,0,2251,2214
779.90,8,0,15,0,25,50,0,0,0,0,79,20,0,0,0,0,0,2252,2213
780.90,0,0,15,0,20,64,0,0,0,0,71,28,0,0,0,0,0,2252,2214
781.90,14,0,7,0,20,57,0,0,0,0,76,23,0,0,0,0,0,2252,2214
782.90,14,0,6,0,17,55,0,7,0,0,80,19,0,0,0,0,0,2252,2215
783.90,6,0,6,0,25,61,0,0,0,0,78,21,0,0,0,0,0,2252,2213
784.90,14,0,10,0,31,43,0,0,0,0,80,19,0,0,0,0,0,2252,2214
785.90,0,0,7,0,20,71,0,0,0,0,71,28,0,0,0,0,0,2251,2213
786.90,0,0,11,0,18,69,0,0,0,0,68,31,0,0,0,0,0,2251,2213
787.90,0,0,10,0,17,72,0,0,0,6,65,28,0,0,0,0,0,2251,2213
788.90,0,0,10,0,11,78,0,0,0,5,65,28,0,0,0,0,0,2252,2213
789.90,0,0,11,0,10,78,0,0,0,5,68,25,0,0,0,0,0,2252,2213
790.90,5,0,12,0,15,66,0,0,0,0,72,27,0,0,0,0,0,2252,2213
791.90,8,0,11,0,18,61,0,0,0,0,72,27,0,0,0,0,0,2252,2213
792.90,8,0,7,0,28,54,0,0,0,0,73,26,0,0,0,0,0,2251,0
793.90,6,0,6,0,24,62,0,0,0,0,77,22,0,0,0,0,0,2252,0
794.90,6,0,13,0,25,54,0,0,0,0,78,21,0,0,0,0,0,2252,0
795.90,0,0,15,0,22,62,0,0,0,0,78,21,0,0,0,0,0,2252,0
796.90,8,0,6,0,32,52,0,0,0,0,81,18,0,0,0,0,0,2252,0
797.90,20,0,8,0,32,27,0,0,11,0,83,16,0,0,0,0,0,2252,0
798.90,16,0,22,0,24,29,0,0,7,0,80,19,0,0,0,0,0,2252,2214
799.90,11,0,17,0,34,27,0,0,8,0,81,18,0,0,0,0,0,2251,2213
800.90,5,0,9,0,24,60,0,0,0,0,75,24,0,0,0,0,0,2252,0
801.90,8,0,6,0,13,63,0,6,0,0,74,25,0,0,0,0,0,2252,2213
802.90,6,0,11,0,18,62,0,0,0,0,77,22,0,0,0,0,0,2252,2213
803.90,8,0,8,0,16,66,0,0,0,0,75,24,0,0,0,0,0,2252,2213
804.90,6,0,9,0,12,65,0,5,0,0,72,27,0,0,0,0,0,2252,2213
805.90,0,0,14,0,22,57,0,5,0,0,77,22,0,0,0,0,0,2252,0
806.90,0,0,14,0,19,66,0,0,0,7,60,32,0,0,0,0,0,2251,2214
807.90,8,0,14,0,17,60,0,0,0,0,69,30,0,0,0,0,0,2252,2214
808.90,7,0,15,0,14,62,0,0,0,0,68,31,0,0,0,0,0,2252,2214
809.90,13,0,16,0,20,40,0,0,8,0,79,20,0,0,0,0,0,2252,0
810.90,28,0,0,0,22,33,0,0,15,0,83,16,0,0,0,0,0,2252,2215
811.90,38,0,0,0,25,20,0,0,15,0,90,9,0,0,0,0,0,2253,0
812.90,41,0,0,0,33,7,0,0,17,0,100,0,0,0,0,0,0,2253,0
813.90,33,0,7,0,26,20,0,0,12,0,88,11,0,0,0,0,0,2253,0
814.90,12,0,18,0,31,28,0,0,9,0,75,24,0,0,0,0,0,2251,0
815.90,0,0,26,0,28,44,0,0,0,0,67,32,0,0,0,0,0,2250,0
816.90,17,0,14,0,30,29,0,0,8,0,73,26,0,0,0,0,0,2251,0
817.90,30,0,0,0,38,14,0,0,16,0,83,16,0,0,0,0,0,2251,0
818.90,32,0,0,0,41,12,0,0,13,0,83,16,0,0,0,0,0,2251,0
819.90,17,0,11,0,35,23,0,0,11,0,73,26,0,0,0,0,0,2250,0
820.90,26,0,6,0,34,16,0,0,16,0,82,17,0,0,0,0,0,2251,0
821.90,35,0,0,0,40,0,0,0,23,0,100,0,0,0,0,0,0,2250,0
822.90,37,0,0,0,40,0,0,0,22,0,100,0,0,0,0,0,0,2250,0
823.90,42,0,0,0,35,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
824.90,39,0,0,0,38,0,0,0,21,0,100,0,0,0,0,0,0,2250,0
825.90,39,0,0,0,35,0,0,0,24,0,100,0,0,0,0,0,0,2250,0
826.90,37,0,0,0,33,0,0,0,28,0,100,0,0,0,0,0,0,2251,2198
827.90,37,0,5,0,35,0,0,0,21,0,100,0,0,0,0,0,0,2252,2199
828.90,36,0,5,0,34,0,0,0,23,0,100,0,0,0,0,0,0,2252,0
829.90,37,0,7,0,32,0,0,0,22,0,100,0,0,0,0,0,0,2252,2201
830.90,36,0,9,0,30,0,0,0,23,0,100,0,0,0,0,0,0,2252,0
831.90,37,0,10,0,29,0,0,0,23,0,100,0,0,0,0,0,0,2253,2199
832.90,39,0,5,0,32,0,0,0,23,0,100,0,0,0,0,0,0,2253,2200
833.90,40,0,0,0,32,0,0,0,26,0,100,0,0,0,0,0,0,2253,2199
834.90,36,0,6,0,29,0,0,0,27,0,100,0,0,0,0,0,0,2253,2196
835.90,39,0,0,10,20,0,0,0,29,16,83,0,0,0,0,0,0,2254,2198
836.90,34,0,7,11,12,0,0,0,34,21,78,0,0,0,0,0,0,2254,2197
837.90,40,0,0,16,5,0,0,0,36,27,51,0,0,0,20,0,0,2255,2197
838.90,39,0,0,16,9,0,0,0,34,28,71,0,0,0,0,0,0,2254,2197
839.90,31,0,17,5,14,0,0,0,30,9,90,0,0,0,0,0,0,2254,2196
840.90,32,0,19,0,18,0,0,0,30,0,100,0,0,0,0,0,0,2253,2196
841.90,43,0,0,14,14,0,0,0,27,19,80,0,0,0,0,0,0,2254,2197
842.90,38,0,0,10,20,0,0,0,31,15,84,0,0,0,0,0,0,2254,2194
843.90,38,0,6,0,24,0,0,0,30,6,93,0,0,0,0,0,0,2254,2191
844.90,40,0,0,7,21,0,0,0,31,11,88,0,0,0,0,0,0,2253,2192
845.90,41,0,0,15,9,0,0,0,33,22,72,0,0,0,5,0,0,2254,2197
846.90,42,0,0,0,28,0,0,0,28,0,100,0,0,0,0,0,0,2254,2193
847.90,40,0,6,0,27,0,0,0,25,0,100,0,0,0,0,0,0,2253,2195
848.90,42,0,5,0,25,0,0,0,27,0,100,0,0,0,0,0,0,2253,0
849.90,35,0,10,0,31,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
850.90,38,0,0,0,35,0,0,0,25,0,100,0,0,0,0,0,0,2253,2198
851.90,41,0,0,12,17,0,0,0,28,13,86,0,0,0,0,0,0,2254,2198
852.90,42,0,0,8,18,0,0,0,30,10,89,0,0,0,0,0,0,2254,2199
853.90,42,0,0,13,18,0,0,0,24,13,86,0,0,0,0,0,0,2254,2202
854.90,41,0,0,6,27,0,0,0,23,6,93,0,0,0,0,0,0,2253,2202
855.90,39,0,6,0,27,0,0,0,27,0,86,0,0,0,13,0,0,2253,2202
856.90,36,0,6,0,32,0,0,0,24,0,100,0,0,0,0,0,0,2253,0
857.90,37,0,9,0,32,0,0,0,20,0,100,0,0,0,0,0,0,2252,0
858.90,35,0,11,0,31,0,0,0,22,0,100,0,0,0,0,0,0,2252,0
859.90,37,0,0,0,40,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
860.90,41,0,0,0,37,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
861.90,48,0,0,0,30,0,0,0,21,0,100,0,0,0,0,0,0,2252,0
862.90,47,0,0,0,30,0,0,0,22,0,94,0,0,0,5,0,0,2252,0
863.90,51,0,0,0,34,0,0,0,14,0,100,0,0,0,0,0,0,2252,0
864.90,46,0,0,0,33,0,0,0,19,0,94,0,0,5,0,0,0,2252,0
865.90,49,0,0,0,33,0,0,0,17,0,100,0,0,0,0,0,0,2252,0
866.90,47,0,0,0,32,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
867.90,40,0,0,0,38,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
868.90,34,0,6,0,34,0,0,0,24,0,100,0,0,0,0,0,0,2253,2204
869.90,38,0,0,9,28,0,0,0,23,9,90,0,0,0,0,0,0,2253,2202
870.90,40,0,0,12,19,0,0,0,27,13,73,0,0,0,13,0,0,2253,2202
871.90,37,0,0,10,26,0,0,0,25,7,92,0,0,0,0,0,0,2253,2200
872.90,40,0,0,0,36,0,0,0,22,0,100,0,0,0,0,0,0,2253,2199
873.90,38,0,0,0,38,0,0,0,22,0,100,0,0,0,0,0,0,2253,2199
874.90,40,0,0,7,23,0,0,0,28,7,92,0,0,0,0,0,0,2254,2201
875.90,44,0,0,13,21,0,0,0,20,17,82,0,0,0,0,0,0,2254,2202
876.90,43,0,0,5,24,0,0,0,26,11,88,0,0,0,0,0,0,2253,2200
877.90,40,0,0,9,26,0,0,0,22,8,91,0,0,0,0,0,0,2253,2202
878.90,38,0,11,0,28,0,0,0,20,0,100,0,0,0,0,0,0,2252,2202
879.90,38,0,7,8,19,0,0,0,25,12,87,0,0,0,0,0,0,2253,2202
880.90,42,0,6,0,28,0,0,0,21,0,100,0,0,0,0,0,0,2253,2201
881.90,41,0,0,0,33,0,0,0,24,0,100,0,0,0,0,0,0,2253,2199
882.90,40,0,0,0,37,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
883.90,38,0,9,0,33,0,0,0,18,0,100,0,0,0,0,0,0,2253,2199
884.90,34,0,10,0,37,0,0,0,16,0,100,0,0,0,0,0,0,2252,2200
885.90,35,0,15,0,31,0,0,0,16,0,100,0,0,0,0,0,0,2253,0
886.90,42,0,0,0,36,0,0,0,20,0,100,0,0,0,0,0,0,2252,0
887.90,40,0,0,0,37,0,0,0,22,0,100,0,0,0,0,0,0,2252,0
888.90,40,0,0,0,36,0,0,0,22,0,100,0,0,0,0,0,0,2253,0
889.90,36,0,11,0,30,0,0,0,21,0,100,0,0,0,0,0,0,2253,0
890.90,37,0,7,0,32,0,0,0,23,0,100,0,0,0,0,0,0,2253,0
891.90,40,0,0,5,28,0,0,0,26,0,100,0,0,0,0,0,0,2253,2200
892.90,38,0,5,0,32,0,0,0,22,0,100,0,0,0,0,0,0,2253,2199
893.90,45,0,0,0,29,0,0,0,25,0,100,0,0,0,0,0,0,2253,2199
894.90,38,0,0,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2253,2199
895.90,46,0,0,8,17,0,0,0,27,9,90,0,0,0,0,0,0,2254,2198
896.90,39,0,6,12,13,0,0,0,28,18,81,0,0,0,0,0,0,2254,2197
897.90,39,0,10,8,14,0,0,0,26,13,86,0,0,0,0,0,0,2254,2197
898.90,42,0,0,7,20,0,0,0,29,6,93,0,0,0,0,0,0,2254,2200
899.90,37,0,0,0,25,0,0,0,36,0,100,0,0,0,0,0,0,2254,2201
900.90,37,0,0,12,25,0,0,0,24,15,84,0,0,0,0,0,0,2253,2202
901.90,37,0,5,7,22,0,0,0,26,6,93,0,0,0,0,0,0,2253,2203
902.90,42,0,0,6,24,0,0,0,26,6,93,0,0,0,0,0,0,2253,2204
903.90,42,0,0,0,32,0,0,0,24,0,100,0,0,0,0,0,0,2253,2203
904.90,35,0,6,0,37,0,0,0,20,0,100,0,0,0,0,0,0,2253,0
905.90,39,0,0,0,32,0,0,0,27,0,100,0,0,0,0,0,0,2253,2204
906.90,41,0,0,0,36,0,0,0,21,0,100,0,0,0,0,0,0,2253,2203
907.90,40,0,7,0,27,0,0,0,23,8,91,0,0,0,0,0,0,2253,2203
908.90,43,0,0,0,29,0,0,0,26,0,100,0,0,0,0,0,0,2253,2200
