RWKDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
111.50,23,0,13,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,29,6,64,0,0,0,0,0,2251,0
112.50,28,0,8,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,26,10,63,0,0,0,0,0,2251,0
113.50,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,28,18,53,0,0,0,0,0,2251,0
114.50,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,28,13,58,0,0,0,0,0,2251,0
115.50,34,0,0,0,0,0,0,0,6,58,0,0,0,0,0,0,0,0,0,24,21,53,0,0,0,0,0,2251,0
116.50,25,0,19,0,0,0,0,17,0,27,0,0,0,9,0,0,0,0,0,48,0,37,0,0,0,0,14,2251,0
117.50,45,0,10,0,0,0,0,25,7,0,0,0,0,10,0,0,0,0,0,52,6,0,0,0,0,0,40,2251,0
118.50,31,0,28,0,0,0,0,13,17,0,0,0,0,8,0,0,0,0,0,30,5,0,0,5,0,0,58,2251,0
119.50,41,0,21,0,0,0,0,13,11,0,0,0,0,10,0,0,0,0,0,33,6,0,0,7,0,0,52,2250,0
120.50,44,0,0,0,0,0,0,42,0,0,0,0,0,12,0,0,0,0,0,81,0,0,0,12,0,0,6,2251,0
121.50,38,0,0,0,0,0,0,44,0,0,0,0,0,16,0,0,0,0,0,92,0,0,0,7,0,0,0,2251,0
122.50,59,0,21,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.50,73,0,17,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,58,0,19,0,22,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
125.50,57,0,17,0,19,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
126.50,63,0,21,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.50,35,7,14,0,0,0,0,35,0,7,0,0,0,0,0,0,0,0,0,52,0,7,0,0,0,0,39,2250,0
128.50,33,0,0,0,0,0,0,59,0,6,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2250,0
129.50,9,0,31,0,0,0,0,7,0,52,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,0
130.50,32,0,0,0,0,0,0,6,0,52,0,0,8,0,0,0,0,0,0,55,0,38,6,0,0,0,0,2253,0
131.50,31,0,5,0,0,0,0,31,0,31,0,0,0,0,0,0,0,0,0,60,0,32,0,0,0,0,6,2251,0
132.50,17,0,18,0,0,0,0,24,0,39,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2252,0
133.50,0,0,43,0,0,0,0,12,0,44,0,0,0,0,0,0,0,0,0,55,8,36,0,0,0,0,0,2252,0
134.50,0,0,33,0,0,0,0,5,0,52,0,0,8,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2252,0
135.50,16,0,26,0,0,0,0,11,0,38,0,0,0,6,0,0,0,0,0,64,0,29,0,5,0,0,0,2253,0
136.50,26,0,13,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,0
137.50,24,0,22,0,0,0,0,26,0,27,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2253,0
138.50,20,0,11,0,0,0,0,9,0,50,0,0,7,0,0,0,0,0,0,52,0,40,6,0,0,0,0,2253,0
139.50,25,0,14,0,0,0,0,12,0,47,0,0,0,0,0,0,0,0,0,45,0,39,0,0,0,0,14,2252,0
140.50,39,0,13,0,9,0,0,9,16,10,0,0,0,0,0,0,0,0,0,13,24,8,0,0,0,0,53,2250,0
141.50,43,0,10,0,12,0,0,15,8,9,0,0,0,0,0,0,0,0,0,30,11,7,0,0,0,0,51,2251,0
142.50,51,0,12,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,55,0,10,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
144.50,60,0,11,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.50,65,0,7,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
146.50,67,0,5,0,20,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.50,63,0,8,0,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
149.50,56,0,9,0,13,0,0,7,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,6,75,2250,0
150.50,69,0,9,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,66,0,13,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.50,49,0,20,0,18,0,0,11,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2251,0
153.50,47,0,18,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,19,0,0,0,0,0,5,59,2250,2200
154.50,22,0,25,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,12,21,66,0,0,0,0,0,2251,0
155.50,18,0,28,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,20,0,66,0,0,0,0,13,2252,0
156.50,12,0,22,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,17,0,74,0,8,0,0,0,2252,0
157.50,13,0,26,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2252,0
158.50,5,0,32,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2253,0
159.50,13,0,14,0,0,0,0,11,0,51,0,0,8,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2253,0
160.50,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2252,0
161.50,13,0,19,0,0,0,0,0,0,60,0,0,6,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2253,0
162.50,22,0,8,0,0,0,0,6,0,61,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2253,0
163.50,24,0,14,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2253,0
164.50,25,0,17,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2253,0
165.50,27,0,12,0,0,0,0,7,0,52,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2253,0
166.50,24,0,13,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
167.50,22,0,13,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
168.50,24,0,7,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2253,0
169.50,20,0,12,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
170.50,27,0,5,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2253,0
171.50,33,0,7,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2253,0
172.50,18,0,13,0,0,0,0,0,0,62,0,0,5,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2253,0
173.50,0,0,33,0,0,0,0,0,0,51,0,0,15,0,0,0,0,0,0,36,0,55,7,0,0,0,0,2253,0
174.50,0,0,32,0,0,0,0,0,0,56,0,0,11,0,0,0,0,0,0,30,0,59,10,0,0,0,0,2253,0
175.50,7,0,29,0,0,0,0,0,0,52,0,0,11,0,0,0,0,0,0,40,0,52,6,0,0,0,0,2253,0
176.50,9,0,31,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2253,0
177.50,0,0,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2253,0
178.50,0,0,33,0,0,0,0,0,0,60,0,0,5,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2253,0
179.50,28,0,10,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2253,0
180.50,22,0,21,0,0,0,0,6,0,50,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2253,0
181.50,31,0,11,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,0
182.50,25,0,6,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,0
183.50,30,0,0,0,0,0,0,0,0,64,0,0,5,0,0,0,0,0,0,8,0,86,5,0,0,0,0,2253,0
184.50,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2253,0
185.50,30,0,0,0,0,0,0,0,0,61,0,0,8,0,0,0,0,0,0,17,0,74,7,0,0,0,0,2253,0
186.50,35,0,6,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,23,0,69,0,0,0,0,6,2253,0
187.50,30,0,10,0,0,0,0,19,0,39,0,0,0,0,0,0,0,0,9,59,0,22,0,0,0,0,8,2254,0
188.50,30,0,0,0,0,0,0,8,0,60,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2253,0
189.50,21,0,14,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2253,0
190.50,11,0,21,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2253,0
191.50,10,0,20,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2253,0
192.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2253,0
193.50,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2252,0
194.50,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2252,0
195.50,0,0,11,0,0,0,0,0,0,73,0,0,7,8,0,0,0,0,0,39,0,54,0,6,0,0,0,2253,0
196.50,0,0,26,0,0,0,0,7,0,43,0,0,15,7,0,0,0,0,0,58,0,33,8,0,0,0,0,2253,0
197.50,0,0,25,0,0,0,0,8,0,58,0,0,6,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2252,0
198.50,0,0,32,0,0,0,0,0,0,59,0,0,7,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2252,0
199.50,0,0,38,0,0,0,0,16,0,29,0,0,16,0,0,0,0,0,0,70,0,18,11,0,0,0,0,2253,2199
200.50,0,0,31,0,0,0,0,6,0,38,0,0,23,0,0,0,0,0,0,71,0,15,12,0,0,0,0,2253,0
201.50,0,0,8,0,0,0,0,34,0,21,0,0,35,0,0,0,0,0,0,78,0,8,12,0,0,0,0,0,0
