10KRD04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
45.50,43,25,13,0,9,0,0,8,0,0,0,0,0,0,75,0,6,17,0,0,0,0,0,2248,2211
46.50,43,26,12,0,10,0,0,6,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,2248,2211
47.50,46,18,16,0,9,0,0,8,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,2248,2211
48.50,43,18,17,0,12,0,0,8,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2248,2211
49.50,41,27,14,0,11,0,0,6,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2248,2211
50.50,38,16,18,0,13,0,0,12,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,2248,2211
51.50,49,12,13,0,14,0,0,9,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2248,2212
52.50,45,16,12,0,13,0,0,11,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2248,2212
53.50,46,13,14,0,11,0,0,13,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2248,2212
54.50,48,15,15,0,9,0,0,9,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2248,2212
55.50,44,21,13,0,8,0,0,11,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,2248,2212
56.50,44,19,16,0,7,0,0,12,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,2248,2211
57.50,45,10,22,0,6,0,0,14,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,2248,2212
58.50,41,13,19,0,10,0,0,14,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,2248,2212
59.50,46,17,16,0,9,0,0,8,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2248,2211
60.50,51,17,14,0,6,0,0,11,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,2248,2211
61.50,44,8,18,0,21,7,0,0,0,0,0,0,0,0,83,10,0,5,0,0,0,0,0,2248,2211
62.50,45,11,16,0,14,0,0,12,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2248,2212
63.50,46,10,16,0,20,0,0,5,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2248,2211
64.50,42,20,7,0,21,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
65.50,45,13,15,0,18,0,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2248,2211
66.50,44,19,17,0,11,0,0,7,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2248,2211
67.50,43,22,14,0,8,0,0,10,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2248,2211
68.50,45,22,13,0,9,0,0,8,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2248,2211
69.50,43,49,0,0,6,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2248,2211
70.50,49,17,14,0,11,0,0,7,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2248,2211
71.50,42,25,10,0,12,0,0,8,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2248,2211
72.50,52,17,5,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2212
73.50,42,17,0,0,22,8,0,9,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2248,2212
74.50,48,0,15,0,28,0,0,7,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2248,2211
75.50,48,21,10,0,19,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2248,2211
76.50,44,19,11,0,12,0,0,11,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2248,2211
77.50,36,13,10,0,19,8,0,11,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2248,2211
78.50,45,7,19,0,19,0,0,7,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2248,2211
79.50,47,5,13,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
80.50,46,12,11,0,22,0,0,6,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2248,2211
81.50,43,10,15,0,16,5,0,8,0,0,0,0,0,0,84,0,6,9,0,0,0,0,0,2247,2210
82.50,47,0,10,0,30,11,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2211
83.50,54,0,18,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2211
84.50,42,9,18,0,18,0,0,11,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2247,2211
85.50,28,6,17,0,18,0,0,28,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2248,2211
86.50,36,0,16,0,37,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
87.50,43,0,21,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
88.50,49,12,16,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2211
89.50,33,0,19,0,38,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
90.50,43,0,18,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2211
91.50,43,23,17,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2211
92.50,43,15,15,0,14,0,0,12,0,0,0,0,0,0,81,0,0,11,0,0,0,0,7,2248,2211
93.50,52,10,10,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
94.50,52,10,10,0,18,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2248,2211
95.50,44,24,10,0,12,0,0,7,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2248,2211
96.50,50,11,12,0,13,0,0,0,0,0,12,0,0,0,83,0,5,0,0,0,0,11,0,2248,2211
97.50,46,27,15,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
98.50,46,46,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2210
99.50,37,55,0,0,0,0,6,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2248,2210
100.50,44,48,6,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2248,2210
101.50,50,36,12,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2248,2210
102.50,50,40,8,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2248,2210
103.50,43,33,15,0,8,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2248,2209
104.50,48,37,9,0,0,0,0,5,0,0,0,0,0,0,78,0,15,5,0,0,0,0,0,2248,2210
105.50,48,31,14,0,0,0,0,5,0,0,0,0,0,0,82,0,12,5,0,0,0,0,0,2248,2210
106.50,51,22,13,0,5,0,0,7,0,0,0,0,0,0,78,0,13,8,0,0,0,0,0,2248,2210
107.50,50,27,8,0,5,0,0,7,0,0,0,0,0,0,68,0,24,7,0,0,0,0,0,2249,2209
108.50,49,25,12,0,6,0,0,6,0,0,0,0,0,0,71,0,22,6,0,0,0,0,0,2249,2210
109.50,51,16,18,0,0,0,0,12,0,0,0,0,0,0,55,0,15,21,0,7,0,0,0,2249,2210
110.50,22,0,20,0,0,0,7,0,42,6,0,0,0,0,14,0,31,17,28,8,0,0,0,2249,2206
111.50,0,0,23,0,8,0,7,0,59,0,0,0,0,0,13,0,43,8,33,0,0,0,0,2248,2208
112.50,44,25,15,0,5,0,0,7,0,0,0,0,0,0,61,0,12,16,0,9,0,0,0,2249,2209
113.50,41,13,20,0,9,0,6,7,0,0,0,0,0,0,65,0,17,10,0,6,0,0,0,2249,2209
114.50,46,5,32,0,9,0,6,0,0,0,0,0,0,0,62,0,22,9,0,5,0,0,0,2249,2210
115.50,47,0,29,0,7,0,0,15,0,0,0,0,0,0,49,0,5,31,0,12,0,0,0,2248,2207
116.50,41,0,30,0,0,0,10,10,0,7,0,0,0,0,26,0,36,22,0,14,0,0,0,2249,2205
117.50,38,0,30,0,0,0,11,12,0,7,0,0,0,0,19,0,40,24,0,15,0,0,0,2249,2205
118.50,29,0,39,0,11,0,19,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2249,2205
119.50,40,0,27,0,14,0,11,6,0,0,0,0,0,0,50,0,33,8,0,8,0,0,0,2249,2205
120.50,34,0,28,0,0,0,22,7,0,0,6,0,0,0,23,0,63,6,0,0,0,5,0,2248,2206
121.50,26,0,29,0,22,0,8,11,0,0,0,0,0,0,62,0,20,17,0,0,0,0,0,2248,2206
122.50,25,0,29,0,23,0,8,12,0,0,0,0,0,0,64,0,21,14,0,0,0,0,0,2248,2206
123.50,30,0,30,0,11,0,6,11,0,10,0,0,0,0,44,0,22,18,0,14,0,0,0,2249,2205
124.50,29,0,26,0,7,0,14,14,0,7,0,0,0,0,32,0,37,20,0,9,0,0,0,2248,2205
125.50,28,0,28,0,11,0,9,11,0,10,0,0,0,0,41,0,30,16,0,11,0,0,0,2249,2204
126.50,30,0,27,0,15,0,13,7,0,5,0,0,0,0,41,0,41,10,0,6,0,0,0,2249,2205
127.50,41,0,21,0,12,0,17,6,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2248,2205
128.50,30,0,28,0,19,0,13,7,0,0,0,0,0,0,52,0,39,8,0,0,0,0,0,2248,2205
129.50,44,0,21,0,17,0,0,15,0,0,0,0,0,0,72,0,10,17,0,0,0,0,0,2248,2205
130.50,36,0,20,0,21,0,0,20,0,0,0,0,0,0,68,0,11,20,0,0,0,0,0,2248,2206
131.50,21,0,36,0,18,0,18,0,0,0,5,0,0,0,44,0,50,0,0,0,0,5,0,2248,2205
132.50,35,0,34,0,18,0,12,0,0,0,0,0,0,0,50,0,43,6,0,0,0,0,0,2248,2205
133.50,41,0,31,0,9,0,11,6,0,0,0,0,0,0,51,0,37,10,0,0,0,0,0,2248,2205
134.50,40,0,23,0,6,0,13,14,0,0,0,0,0,0,33,0,42,16,0,6,0,0,0,2248,2205
135.50,46,0,19,0,0,0,11,22,0,0,0,0,0,0,26,0,41,26,0,6,0,0,0,2247,2205
136.50,41,0,24,0,0,0,17,15,0,0,0,0,0,0,32,0,53,14,0,0,0,0,0,2247,2205
137.50,42,0,20,0,0,0,16,20,0,0,0,0,0,0,16,0,55,27,0,0,0,0,0,2247,2205
138.50,49,0,12,0,0,0,0,27,0,10,0,0,0,0,33,0,10,41,0,15,0,0,0,2248,2205
139.50,43,0,17,0,0,0,6,26,0,6,0,0,0,0,21,0,18,45,0,15,0,0,0,2248,2205
140.50,43,0,19,0,0,0,0,27,0,9,0,0,0,0,29,0,9,44,0,17,0,0,0,2248,2205
141.50,43,0,15,0,0,0,6,27,0,6,0,0,0,0,17,0,20,45,0,16,0,0,0,2248,2205
142.50,40,0,17,0,0,0,23,18,0,0,0,0,0,0,15,0,69,14,0,0,0,0,0,2248,2204
143.50,43,0,26,0,0,0,15,14,0,0,0,0,0,0,11,0,57,30,0,0,0,0,0,2248,2205
144.50,46,0,19,0,0,0,15,19,0,0,0,0,0,0,29,0,48,22,0,0,0,0,0,2247,2205
145.50,43,0,20,0,8,0,13,13,0,0,0,0,0,0,40,0,47,12,0,0,0,0,0,2247,2205
146.50,26,0,10,0,0,0,10,30,17,0,0,5,0,0,0,0,33,47,18,0,0,0,0,2246,0
147.50,43,0,11,0,0,0,13,18,13,0,0,0,0,0,5,0,56,31,7,0,0,0,0,2246,0
148.50,42,0,13,0,0,0,22,16,5,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2246,0
149.50,40,0,31,0,0,0,15,13,0,0,0,0,0,0,13,0,58,28,0,0,0,0,0,2247,2206
150.50,33,0,11,0,0,0,14,21,19,0,0,0,0,0,8,0,46,26,18,0,0,0,0,2246,2205
151.50,29,0,16,0,0,0,17,19,16,0,0,0,0,0,12,0,52,21,13,0,0,0,0,2246,2205
152.50,43,0,16,0,6,0,14,19,0,0,0,0,0,0,31,0,42,26,0,0,0,0,0,2247,2205
153.50,54,0,13,0,0,0,16,15,0,0,0,0,0,0,26,0,54,19,0,0,0,0,0,2247,2205
154.50,43,0,11,0,0,0,18,25,0,0,0,0,0,0,13,0,54,32,0,0,0,0,0,2246,0
