Mungenooka 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3695.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3696.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3697.50,88,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3698.50,81,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3699.50,94,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3700.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3701.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3702.50,78,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3703.50,79,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3704.50,77,0,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3705.50,80,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3706.50,80,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3707.50,79,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3708.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3709.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3710.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3711.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3712.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3713.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3714.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3715.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3716.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3717.50,88,11,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,2206
3718.50,89,10,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,2206
3719.50,90,9,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,2206
3720.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3721.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3722.50,91,8,0,0,0,0,0,0,0,7,84,0,0,0,0,0,0,7,0,0,0,2206
3723.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3724.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3725.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3726.50,85,0,0,0,0,0,14,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2205
3727.50,88,0,0,0,0,0,11,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2205
3728.50,84,0,0,0,0,0,15,0,0,0,72,0,0,27,0,0,0,0,0,0,0,2206
3729.50,100,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2205
3730.50,100,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2205
3731.50,100,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2205
3732.50,100,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2206
3733.50,100,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
3734.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3735.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3736.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3737.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3738.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3739.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
3740.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3741.50,100,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,2205
3742.50,100,0,0,0,0,0,0,0,5,0,55,0,0,39,0,0,0,0,0,0,0,2206
3743.50,100,0,0,0,0,0,0,0,6,0,52,0,0,41,0,0,0,0,0,0,0,2205
3744.50,100,0,0,0,0,0,0,0,6,0,57,0,0,36,0,0,0,0,0,0,0,2205
3745.50,100,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2256,2205
3746.50,100,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2258,2205
3747.50,94,0,0,0,0,0,5,0,0,0,44,0,0,55,0,0,0,0,0,0,2256,2205
3748.50,93,0,0,0,0,0,6,0,0,0,44,0,0,55,0,0,0,0,0,0,2257,2205
3749.50,82,0,0,0,0,0,17,0,0,0,46,0,0,53,0,0,0,0,0,0,2257,2206
3750.50,100,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2255,2205
3751.50,100,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,2256,2205
3752.50,100,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2256,2205
3753.50,94,0,0,0,0,0,5,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2206
3754.50,100,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2205
3755.50,100,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2205
3756.50,100,0,0,0,0,0,0,0,13,0,44,0,0,42,0,0,0,0,0,0,0,2205
3757.50,100,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,2256,2205
3758.50,100,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2205
3759.50,100,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2254,2205
3760.50,100,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2258,2205
3761.50,100,0,0,0,0,0,0,0,9,0,49,0,0,40,0,0,0,0,0,0,2254,2205
3762.50,100,0,0,0,0,0,0,0,8,0,64,0,0,17,0,0,10,0,0,0,0,2206
3763.50,100,0,0,0,0,0,0,0,6,0,50,0,0,43,0,0,0,0,0,0,0,2206
3764.50,100,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2206
3765.50,100,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2206
3766.50,100,0,0,0,0,0,0,0,0,0,67,0,0,25,0,0,7,0,0,0,0,2206
3767.50,100,0,0,0,0,0,0,0,0,0,65,0,0,29,5,0,0,0,0,0,0,2206
3768.50,88,11,0,0,0,0,0,0,0,13,77,0,0,0,0,0,8,0,0,0,0,2206
3769.50,100,0,0,0,0,0,0,0,0,0,73,0,0,6,0,0,19,0,0,0,0,2206
3770.50,100,0,0,0,0,0,0,0,0,0,63,0,0,26,0,0,9,0,0,0,0,2205
3771.50,92,7,0,0,0,0,0,0,0,14,79,0,0,0,5,0,0,0,0,0,0,2206
3772.50,93,6,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,2206
3773.50,100,0,0,0,0,0,0,0,0,7,62,0,0,30,0,0,0,0,0,0,0,2206
3774.50,89,10,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,2207
3775.50,90,9,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,2207
3776.50,90,9,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,2207
3777.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3778.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3779.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
3780.50,100,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,2207
3781.50,93,6,0,0,0,0,0,0,0,6,87,0,0,0,0,0,0,6,0,0,0,2206
3782.50,100,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2206
3783.50,83,0,0,0,0,0,16,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2206
3784.50,84,0,0,0,0,0,15,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2206
3785.50,89,0,0,0,0,0,10,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2207
3786.50,89,0,0,0,0,0,10,0,0,0,82,9,0,0,0,0,0,7,0,0,0,2208
3787.50,88,0,0,0,0,0,11,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2208
3788.50,84,0,0,0,0,0,15,0,14,0,77,0,0,0,0,0,7,0,0,0,0,2208
3789.50,78,0,7,0,0,0,14,0,0,0,94,0,0,0,5,0,0,0,0,0,0,2208
3790.50,94,0,0,0,0,0,5,0,7,0,86,0,0,0,0,0,0,6,0,0,0,2207
3791.50,85,0,0,0,0,0,14,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2207
3792.50,76,0,5,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
3793.50,77,0,5,0,0,0,16,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2208
3794.50,94,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
3795.50,90,0,9,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,2209
3796.50,91,0,8,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,2209
3797.50,92,0,7,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2208
3798.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
3799.50,100,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2208
3800.50,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2209
3801.50,84,0,5,0,0,0,10,0,0,0,93,0,0,0,6,0,0,0,0,0,0,2209
3802.50,79,0,5,0,0,0,15,0,0,0,90,0,0,0,9,0,0,0,0,0,0,2209
3803.50,89,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
3804.50,81,0,0,0,0,0,18,0,0,0,88,0,0,0,0,11,0,0,0,0,0,2205
3805.50,84,0,0,0,0,0,15,0,0,0,93,0,0,0,6,0,0,0,0,0,0,2208
3806.50,100,0,0,0,0,0,0,0,0,0,60,0,0,0,6,0,0,0,33,0,0,0
3807.50,100,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,2207
3808.50,100,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,2208
3809.50,100,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,2208
3810.50,100,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,2208
3811.50,100,0,0,0,0,0,0,0,0,0,78,0,0,0,16,0,5,0,0,0,0,2208
3812.50,100,0,0,0,0,0,0,0,0,0,78,0,0,0,12,0,8,0,0,0,0,2207
3813.50,100,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2208
3814.50,100,0,0,0,0,0,0,0,0,0,70,0,0,0,13,0,15,0,0,0,0,2207
3815.50,100,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0,0,0,2207
3816.50,100,0,0,0,0,0,0,0,0,0,67,0,0,0,6,0,26,0,0,0,0,2208
3817.50,100,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,0,0,0,2207
3818.50,100,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,2208
3819.50,100,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,2208
3820.50,100,0,0,0,0,0,0,0,0,0,76,0,0,0,10,0,12,0,0,0,0,2208
3821.50,100,0,0,0,0,0,0,0,0,0,78,0,0,0,11,0,9,0,0,0,0,2207
3822.50,100,0,0,0,0,0,0,0,0,0,79,0,0,8,12,0,0,0,0,0,0,2207
3823.50,100,0,0,0,0,0,0,0,0,0,79,0,0,0,14,0,5,0,0,0,0,2208
3824.50,100,0,0,0,0,0,0,0,0,0,72,0,0,0,6,0,20,0,0,0,0,2207
3825.50,100,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,2207
3826.50,100,0,0,0,0,0,0,0,0,0,49,0,0,5,0,0,44,0,0,0,0,2207
3827.50,100,0,0,0,0,0,0,0,0,0,50,0,0,10,0,0,38,0,0,0,0,2207
3828.50,100,0,0,0,0,0,0,0,0,0,64,0,0,0,0,5,29,0,0,0,0,2208
3829.50,100,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2208
3830.50,100,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,2208
3831.50,100,0,0,0,0,0,0,0,0,0,42,0,0,8,0,0,49,0,0,0,0,2207
3832.50,100,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,2207
3833.50,100,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0,0,0,2207
3834.50,100,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,2208
3835.50,100,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,0,0,0,2207
3836.50,100,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,2207
3837.50,100,0,0,0,0,0,0,0,0,0,46,0,0,9,0,0,43,0,0,0,0,2207
3838.50,100,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,0,0,0,2207
3839.50,100,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0,0,0,2207
3840.50,100,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,0,0,0,2208
3841.50,100,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,2207
