DDH84SV1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
113.51,36,0,0,0,0,0,0,27,0,12,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
114.51,58,0,0,0,12,0,0,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.51,33,0,0,0,6,0,0,26,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.51,33,0,0,0,5,0,0,17,0,0,0,43,0,0,0,0,0,0,0,0,9,0,0,5,84,0,0
117.51,64,0,0,0,18,0,0,10,0,0,0,7,0,0,0,0,0,28,0,0,5,0,0,0,65,0,2211
118.51,47,0,0,0,0,0,0,7,0,0,0,45,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2211
119.51,30,0,0,0,0,0,0,10,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
120.51,37,0,0,0,0,0,0,7,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.51,44,0,0,0,0,0,0,12,5,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.51,57,0,0,0,0,0,0,15,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.51,42,0,0,0,6,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.51,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.51,50,0,0,0,9,0,0,14,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.51,40,0,0,0,6,0,0,16,0,9,0,27,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
127.51,53,0,0,0,18,0,0,14,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.51,48,0,0,0,19,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.51,50,0,0,0,24,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.51,50,0,0,0,17,0,0,21,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.51,60,0,0,0,7,0,0,25,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.51,65,0,0,0,0,0,0,14,0,0,0,20,0,0,0,0,0,0,0,0,49,0,0,0,50,2257,0
133.51,51,0,0,0,14,0,0,33,0,0,0,0,0,0,0,0,0,7,0,0,29,0,0,0,63,0,0
134.51,59,0,0,0,9,0,0,15,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.51,53,0,0,0,9,0,0,13,8,0,0,14,0,0,0,0,0,0,0,0,18,0,0,0,81,2257,0
136.51,58,0,0,0,0,0,0,12,11,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.51,62,0,0,0,8,0,0,12,5,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.51,53,0,0,0,22,0,0,18,5,0,0,0,0,0,0,0,0,12,0,0,11,0,0,0,76,2257,2213
139.51,55,0,0,0,12,0,0,26,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.51,61,0,0,0,0,0,0,19,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.51,47,0,0,0,8,0,0,30,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.51,48,0,0,0,23,0,0,15,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.51,53,0,0,0,7,0,0,29,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.51,62,0,0,0,12,0,0,14,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.51,66,0,0,0,18,0,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.51,59,0,0,0,23,0,0,11,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
147.51,61,0,0,0,14,0,0,13,0,0,0,10,0,0,0,0,0,7,0,0,15,0,0,0,76,0,0
148.51,62,0,0,0,8,0,0,22,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0
149.51,58,0,0,0,13,0,0,27,0,0,0,0,0,0,0,0,0,9,0,0,69,0,0,0,20,2256,2215
150.51,55,0,0,0,17,0,0,26,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2256,2214
151.51,54,0,0,0,13,0,0,20,0,0,0,11,0,0,0,0,0,10,0,0,51,0,0,0,38,2256,2214
152.51,55,0,0,0,0,0,0,26,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.51,51,0,0,0,8,0,0,24,0,0,0,15,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
154.51,52,0,0,0,8,0,0,28,0,0,0,10,0,0,0,0,0,7,0,0,39,0,0,0,53,2256,0
155.51,45,0,0,0,11,0,0,24,0,0,0,18,0,0,0,0,0,11,0,0,48,0,0,5,34,2257,2215
156.51,44,0,0,0,19,0,0,22,0,0,0,13,0,0,0,0,0,12,0,0,25,0,0,0,62,2257,2215
157.51,44,0,0,0,21,0,0,18,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.51,47,0,0,0,0,0,0,11,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.51,37,0,0,0,8,0,0,11,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.51,34,0,0,0,0,0,0,15,0,0,0,50,0,0,0,0,0,0,0,0,15,0,0,5,78,0,0
161.51,49,0,0,0,18,0,0,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.51,45,0,0,0,11,0,0,15,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
163.51,27,0,0,0,5,0,0,0,0,0,0,66,0,0,0,0,0,5,0,0,7,5,0,19,61,0,0
164.51,34,0,0,0,5,0,0,15,0,0,0,44,0,0,0,0,0,0,0,0,20,0,0,10,68,0,0
165.51,38,0,0,0,0,0,0,17,0,0,0,43,0,0,0,0,0,8,0,0,37,0,0,8,45,2256,0
166.51,36,0,0,0,0,0,0,26,0,0,0,36,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0
167.51,33,0,0,0,0,0,0,12,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
168.51,39,0,0,0,9,0,0,42,0,0,0,8,0,0,0,0,0,5,0,0,63,0,0,0,31,2256,2217
169.51,56,9,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.51,47,0,0,0,6,0,0,33,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.51,46,0,0,0,6,0,0,22,0,0,0,24,0,0,0,0,0,0,0,0,8,0,0,5,85,0,0
172.51,38,5,0,0,0,0,0,29,0,0,0,26,0,0,0,0,0,0,0,0,15,0,0,5,79,0,0
173.51,37,0,0,0,0,0,0,16,0,0,0,46,0,0,0,0,0,0,0,0,25,0,0,8,66,0,0
174.51,42,7,0,0,0,0,0,18,0,0,0,31,0,0,0,0,0,0,0,0,26,0,0,6,67,2255,0
175.51,35,0,0,0,0,0,0,30,5,0,0,29,0,0,0,0,0,0,0,0,38,0,0,0,61,2255,0
176.51,38,7,0,0,0,0,0,31,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.51,36,7,0,0,0,0,0,43,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.51,39,13,0,0,0,0,0,30,0,0,0,15,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
179.51,39,8,0,0,0,0,0,40,0,0,0,10,0,0,0,0,0,0,0,0,71,0,0,0,28,2254,0
180.51,39,9,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,2254,0
181.51,42,9,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,2254,0
182.51,40,14,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,66,0,0
183.51,36,13,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,50,2253,0
184.51,33,15,5,0,0,0,0,35,0,0,0,9,0,0,0,0,0,0,0,0,51,0,0,6,41,0,0
185.51,42,13,0,0,0,0,0,37,0,0,0,6,0,0,0,0,0,0,0,0,86,7,0,0,5,2254,0
186.51,38,13,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
187.51,34,6,8,0,0,0,0,44,0,0,0,6,0,0,0,0,0,0,0,0,75,0,0,8,15,2254,0
188.51,34,17,5,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
189.51,35,12,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
190.51,44,8,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
191.51,42,7,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
192.51,31,11,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
193.51,29,8,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
194.51,38,14,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2253,0
195.51,36,10,5,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
196.51,46,7,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
197.51,45,14,0,0,0,0,0,34,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
198.51,30,22,0,0,0,0,0,39,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
199.51,35,15,0,0,0,0,0,35,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
200.51,29,29,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
201.51,31,19,0,0,0,0,0,43,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
202.51,35,16,0,0,0,0,0,38,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
203.51,33,22,0,0,0,0,0,35,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
204.51,23,17,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
205.51,43,15,6,0,0,0,0,28,0,0,0,5,0,0,0,0,0,0,0,0,75,0,0,5,18,2254,0
206.51,43,17,14,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,48,2254,0
207.51,42,17,18,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,67,2256,0
208.51,27,22,20,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,0
209.51,25,12,29,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,65,0,0
210.51,29,20,15,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,49,2256,0
211.51,31,18,14,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,34,2256,0
212.51,36,10,10,0,0,0,0,29,0,0,0,13,0,0,0,0,0,0,0,0,66,0,0,0,33,2256,0
213.51,29,5,22,0,0,0,0,33,0,0,0,9,0,0,0,0,0,0,0,0,65,0,0,5,29,2257,0
214.51,47,9,14,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,24,2257,0
215.51,34,11,24,0,0,0,0,22,0,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,8,2257,0
216.51,56,0,12,0,0,0,0,22,0,0,0,8,0,0,0,0,0,0,0,0,56,0,0,0,43,2257,0
217.51,59,0,12,0,0,0,0,11,0,0,0,16,0,0,0,0,0,0,0,0,23,0,0,7,69,0,0
218.51,42,8,14,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,48,2257,0
219.51,35,7,9,0,0,0,0,39,0,0,0,7,0,0,0,0,0,0,0,0,60,0,0,0,39,2257,0
220.51,34,7,6,0,0,7,0,44,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,54,2257,0
221.51,32,11,20,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,51,2257,0
222.51,26,19,13,0,0,0,0,35,0,0,0,5,0,0,0,0,0,0,0,0,61,0,0,0,38,2257,0
223.51,30,18,11,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,28,2256,0
224.51,26,14,16,0,0,0,0,36,0,0,0,5,0,0,0,0,0,0,0,0,69,0,0,0,30,2256,0
225.51,30,20,6,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
226.51,25,19,8,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
227.51,22,8,18,0,0,0,0,45,0,0,0,0,0,5,0,0,0,0,0,0,86,0,0,0,13,2255,0
228.51,21,0,23,0,0,0,0,46,0,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,8,2255,0
229.51,25,13,16,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
230.51,24,12,13,0,0,0,0,42,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
231.51,31,19,7,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
232.51,32,18,6,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
233.51,28,17,7,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
234.51,24,19,9,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
235.51,29,23,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
236.51,34,18,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
237.51,35,20,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
238.51,28,13,7,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
239.51,33,21,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
240.51,57,0,0,0,0,0,0,28,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0,13,0,2254,0
241.51,33,19,5,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
242.51,34,21,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
243.51,28,12,13,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
244.51,33,17,10,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
245.51,28,14,14,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
246.51,30,8,20,0,0,0,0,32,0,0,0,7,0,0,0,0,0,0,0,0,91,0,0,8,0,2254,0
247.51,30,9,19,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
