AZRCDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
199.40,6,0,15,0,0,20,0,57,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2251,0
200.40,7,0,7,0,0,29,0,55,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2251,0
201.40,6,0,14,0,0,19,0,59,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2251,0
202.40,8,0,12,0,0,23,0,55,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2251,0
203.40,10,0,10,0,0,22,0,56,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2251,0
204.40,9,0,8,0,0,25,0,55,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,0
205.40,11,0,11,0,0,21,0,55,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,0
206.40,10,0,14,0,0,16,0,58,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2251,0
207.40,8,0,14,0,0,22,0,55,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,0
208.40,0,0,18,0,0,27,0,53,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
209.40,7,0,11,0,0,28,0,53,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2251,0
210.40,11,0,17,0,0,20,0,50,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
211.40,5,0,16,0,0,22,0,55,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,0
212.40,0,0,13,0,0,29,0,57,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2251,0
213.40,6,0,13,0,0,17,0,62,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2251,0
214.40,10,0,17,0,0,21,0,49,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2251,0
215.40,0,0,12,0,0,27,0,59,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2251,0
216.40,0,0,10,0,0,27,0,61,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
217.40,7,0,14,0,0,24,0,54,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2251,0
218.40,5,0,17,0,0,19,0,57,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
219.40,0,0,22,0,0,19,0,57,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
220.40,5,0,14,0,0,21,0,58,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2251,0
221.40,0,0,15,0,0,18,0,65,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2251,0
222.40,0,0,20,0,0,21,0,57,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2251,0
223.40,0,0,24,0,0,20,0,54,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2251,0
224.40,9,0,23,0,0,13,0,52,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2251,0
225.40,0,0,30,0,0,20,0,49,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,0
226.40,5,7,8,0,0,40,0,38,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2250,0
227.40,15,0,0,0,0,25,0,59,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2250,0
228.40,0,0,0,0,0,38,0,61,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2249,0
229.40,0,0,0,0,0,46,0,53,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2250,0
230.40,9,0,0,0,0,37,0,53,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2249,0
231.40,0,5,0,0,0,24,0,69,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2250,0
232.40,0,15,0,0,0,23,0,61,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2250,0
233.40,0,11,5,0,0,31,0,50,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2250,0
234.40,0,0,11,0,0,25,0,63,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2250,0
235.40,13,0,0,0,0,32,0,54,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2250,0
236.40,18,0,11,0,0,17,0,52,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2250,0
237.40,22,0,6,0,0,35,0,36,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,0
238.40,20,0,0,0,0,29,0,44,0,0,0,6,0,0,60,0,39,0,0,0,0,0,2250,0
239.40,36,0,0,0,0,22,0,34,0,0,0,6,0,0,56,0,43,0,0,0,0,0,2248,0
240.40,31,0,8,0,0,20,0,30,0,0,0,8,0,0,49,0,43,0,7,0,0,0,2247,0
241.40,34,10,6,0,0,11,0,37,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2247,0
242.40,26,11,0,0,0,15,9,25,0,5,0,5,0,0,31,18,29,5,6,0,7,0,2246,0
243.40,50,0,0,6,0,0,11,9,0,0,0,6,6,8,0,7,5,0,5,0,27,55,0,0
244.40,72,0,0,6,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,29,70,0,0
245.40,42,0,0,20,6,0,0,0,0,0,0,0,9,21,0,0,0,0,0,0,11,88,0,0
246.40,69,0,0,0,0,0,0,0,0,0,0,7,11,11,0,0,0,0,10,0,23,66,0,0
247.40,85,0,0,6,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,30,61,0,0
248.40,71,0,0,0,0,0,8,0,0,0,0,19,0,0,0,0,0,0,7,0,49,43,0,0
249.40,40,7,21,0,0,0,10,0,0,0,0,20,0,0,0,0,0,0,15,0,55,29,0,0
250.40,19,0,43,0,0,0,12,0,0,0,0,25,0,0,0,0,0,0,22,0,54,23,0,0
251.40,15,6,38,0,0,0,0,0,0,11,0,27,0,0,0,0,0,0,29,0,47,23,0,0
252.40,19,11,41,0,0,0,0,0,0,12,0,14,0,0,0,0,0,0,21,0,53,24,0,0
253.40,10,0,52,0,0,0,0,0,0,24,0,12,0,0,0,0,0,0,23,0,56,20,0,0
254.40,0,7,53,0,0,0,0,0,0,38,0,0,0,0,0,0,0,9,10,0,59,20,0,0
255.40,23,6,45,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,30,0,52,17,0,0
256.40,24,11,15,0,0,13,0,0,0,0,0,34,0,0,0,0,0,0,30,0,40,28,0,0
257.40,22,8,39,0,0,16,0,0,0,0,0,12,0,0,0,0,0,0,21,0,66,12,0,0
258.40,18,0,64,0,0,5,0,11,0,0,0,0,0,0,0,0,7,0,16,0,67,8,0,0
259.40,15,0,58,0,0,9,0,11,0,0,0,5,0,0,0,0,10,0,10,0,64,13,0,0
260.40,20,6,47,0,0,19,0,6,0,0,0,0,0,0,16,0,0,0,7,0,70,6,0,0
261.40,26,12,26,0,0,33,0,0,0,0,0,0,0,0,43,0,8,0,0,0,48,0,0,0
262.40,32,5,32,0,0,28,0,0,0,0,0,0,0,0,44,0,0,0,0,0,50,5,0,0
263.40,22,5,46,0,0,20,0,5,0,0,0,0,0,0,14,0,0,0,5,0,65,15,0,0
264.40,12,0,61,0,0,8,0,17,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0
265.40,20,0,48,0,0,0,0,24,6,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
266.40,24,0,45,0,0,0,0,15,7,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
267.40,24,0,45,0,0,5,0,9,7,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
268.40,25,0,39,0,0,6,0,14,0,0,0,13,0,0,0,0,0,0,6,0,5,87,0,0
269.40,23,0,47,0,0,5,0,12,5,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
270.40,21,0,40,0,0,0,0,14,6,0,0,17,0,0,0,0,0,0,15,0,5,79,0,0
271.40,21,0,36,0,0,6,0,14,10,0,0,10,0,0,0,0,0,0,9,0,0,90,0,0
272.40,26,0,30,0,0,0,0,12,9,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
273.40,22,0,29,0,0,11,0,26,0,0,0,9,0,0,0,0,0,0,0,0,6,93,0,0
274.40,14,0,43,0,0,0,0,20,11,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
275.40,24,0,41,0,0,7,0,6,8,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
276.40,35,0,41,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
277.40,28,0,32,0,0,0,0,9,14,0,0,15,0,0,0,0,0,0,0,0,6,93,0,0
278.40,16,0,47,0,0,5,0,21,8,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
279.40,16,0,52,0,0,0,0,16,8,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
280.40,20,0,52,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.40,18,0,41,0,0,17,0,14,7,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
282.40,39,0,34,0,0,0,0,0,9,0,0,16,0,0,0,0,0,0,5,0,0,94,0,0
283.40,36,0,34,0,0,0,0,12,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.40,38,0,32,0,0,0,0,15,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.40,46,0,32,0,0,0,0,0,7,0,0,13,0,0,0,0,0,0,11,0,0,88,0,0
286.40,30,0,28,0,0,5,0,18,0,0,0,16,0,0,0,0,0,0,8,0,0,91,0,0
287.40,28,0,38,0,0,0,0,16,6,0,0,9,0,0,0,0,0,0,8,0,0,91,0,0
288.40,26,0,36,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
289.40,29,0,25,0,0,0,0,20,8,0,0,16,0,0,6,0,9,0,6,0,0,77,0,0
290.40,29,0,35,0,0,0,0,27,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
291.40,36,0,23,0,0,0,0,32,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
292.40,28,0,32,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.40,26,0,25,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
294.40,39,0,28,0,0,6,0,26,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
295.40,60,0,0,0,0,13,0,14,0,0,0,11,0,0,33,0,0,0,0,0,0,66,0,0
