07THD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
237.00,44,8,29,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.00,42,0,27,0,0,9,0,0,6,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.00,35,8,20,0,0,19,9,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.00,47,10,26,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.00,53,15,16,0,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.00,63,9,16,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.00,46,14,14,0,0,9,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.00,62,0,30,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,7,6,0,60,0,0
245.00,40,6,28,0,0,13,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.00,42,11,24,0,0,7,7,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.00,50,19,13,0,0,6,0,0,0,0,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
248.00,48,17,11,0,0,9,0,0,0,0,6,0,7,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
249.00,48,5,23,0,0,9,0,0,7,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
250.00,53,18,21,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
251.00,41,12,23,0,0,8,0,0,0,0,14,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
252.00,43,20,21,0,0,8,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
253.00,35,10,27,0,0,19,0,0,0,0,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,2209
254.00,35,0,33,0,0,21,0,0,0,0,9,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
255.00,38,0,34,0,0,27,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,2210
256.00,35,0,35,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.00,46,6,25,0,0,11,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.00,62,12,6,0,8,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0
259.00,48,19,13,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.00,36,25,18,0,0,7,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.00,28,14,23,0,0,16,7,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.00,38,19,17,0,0,10,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
263.00,58,23,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,10,0,0,69,0,0
264.00,49,16,22,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,5,0,0,86,0,0
265.00,45,24,19,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
266.00,44,30,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.00,33,22,16,0,0,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.00,48,27,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.00,41,20,16,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.00,37,16,23,0,0,7,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.00,30,16,24,0,0,8,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
