TUR13DD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
227.10,45,6,22,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
228.10,47,0,20,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
229.10,52,0,17,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
230.10,53,0,11,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2205
231.10,62,0,16,0,15,0,5,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2205
232.10,54,0,18,0,27,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2205
233.10,55,0,11,0,26,0,6,0,0,0,0,86,0,7,0,0,0,5,0,0,2251,2205
234.10,59,0,10,0,29,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2252,2205
235.10,52,0,21,0,25,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2252,2205
236.10,68,0,5,0,25,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,2251,2204
237.10,68,0,8,0,23,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2250,2206
238.10,73,0,7,0,19,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2251,2206
239.10,71,0,14,0,14,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2250,2208
240.10,66,0,13,0,14,0,5,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2209
241.10,72,0,15,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2208
242.10,73,0,11,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2208
243.10,66,0,15,0,18,0,0,0,0,0,0,89,0,5,0,0,0,5,0,0,2252,2208
244.10,65,0,13,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2207
245.10,58,7,15,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
246.10,51,0,11,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
247.10,49,0,8,0,35,0,0,7,0,0,0,92,0,0,7,0,0,0,0,0,2252,2206
248.10,73,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2206
249.10,53,0,8,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2206
250.10,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
251.10,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
252.10,63,0,6,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2205
253.10,41,0,5,0,43,0,10,0,0,0,0,80,0,19,0,0,0,0,0,0,2253,2204
254.10,56,0,14,0,29,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2253,2205
255.10,71,0,14,0,13,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2252,2206
256.10,70,0,13,0,15,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2253,2206
257.10,69,0,21,0,8,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2252,2207
258.10,65,0,18,0,15,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2253,2206
259.10,49,0,10,0,31,0,8,0,0,0,0,81,0,18,0,0,0,0,0,0,2252,2206
260.10,62,0,10,0,26,0,0,0,0,0,0,87,0,7,0,0,0,5,0,0,2252,2205
261.10,49,0,13,0,37,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2253,2203
262.10,59,0,8,0,32,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2253,2204
263.10,53,0,0,0,40,0,5,0,0,0,0,82,0,17,0,0,0,0,0,0,2254,2204
264.10,49,0,8,0,33,0,7,0,0,0,0,69,0,30,0,0,0,0,0,0,2254,2205
265.10,53,0,8,0,37,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2254,2205
266.10,47,0,10,0,36,0,5,0,0,0,0,79,0,20,0,0,0,0,0,0,2254,2205
267.10,61,0,14,0,17,6,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2253,2205
268.10,60,0,26,0,13,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2252,2205
269.10,63,0,15,0,20,0,0,0,0,0,0,87,0,6,0,0,0,5,0,0,2252,2204
270.10,66,0,6,0,26,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2205
271.10,62,0,0,0,31,0,6,0,0,0,0,79,0,20,0,0,0,0,0,0,2253,2206
272.10,56,0,5,0,32,0,6,0,0,0,0,82,0,17,0,0,0,0,0,0,2253,2205
273.10,62,0,14,0,23,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2252,2205
274.10,70,0,0,0,29,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2252,2206
275.10,65,0,12,0,21,0,0,0,0,0,0,77,0,5,9,0,0,7,0,0,2252,2206
276.10,53,0,5,0,34,0,0,6,0,0,0,77,0,5,9,0,0,7,0,0,2252,2203
277.10,71,0,8,0,19,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2251,2205
278.10,69,0,10,0,19,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2252,2207
279.10,74,0,0,0,25,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2251,2204
280.10,66,0,11,0,21,0,0,0,0,0,0,86,0,5,8,0,0,0,0,0,2251,2203
281.10,52,7,19,0,20,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2251,2202
282.10,42,12,18,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
283.10,51,9,9,0,24,0,0,5,0,0,0,88,0,0,11,0,0,0,0,0,2251,2201
284.10,29,13,14,0,32,0,0,9,0,0,0,91,0,0,8,0,0,0,0,0,2252,2201
285.10,41,24,19,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
286.10,52,0,18,0,14,0,0,14,0,0,0,78,0,0,14,0,0,0,0,6,2251,2205
287.10,57,0,18,0,17,0,0,6,0,0,0,85,0,7,7,0,0,0,0,0,2251,2203
288.10,50,10,16,0,15,0,0,7,0,0,0,86,0,0,13,0,0,0,0,0,2252,2200
289.10,63,0,14,0,22,0,0,0,0,0,0,79,0,9,11,0,0,0,0,0,2251,2201
290.10,47,0,14,0,27,0,0,10,0,0,0,86,0,0,13,0,0,0,0,0,2251,2200
291.10,30,11,25,0,8,0,23,0,0,0,0,62,0,37,0,0,0,0,0,0,2251,2204
292.10,37,0,0,0,0,0,10,0,52,0,0,0,0,52,7,32,6,0,0,0,2252,0
293.10,30,0,8,0,0,0,0,0,52,8,0,0,0,38,0,45,16,0,0,0,2253,0
294.10,29,0,0,0,0,0,0,0,70,0,0,0,0,18,0,68,5,0,0,7,2252,0
295.10,26,0,0,0,0,0,6,0,59,7,0,0,0,30,0,60,9,0,0,0,2252,0
296.10,28,0,8,0,0,0,0,0,62,0,0,0,0,9,0,74,0,0,0,15,0,0
297.10,26,0,9,0,0,0,5,0,45,13,0,0,0,24,0,51,16,0,0,7,2252,0
298.10,23,0,19,0,0,0,14,0,42,0,0,0,0,43,0,48,8,0,0,0,2251,0
299.10,25,0,5,0,0,0,9,0,50,8,0,0,0,36,0,49,13,0,0,0,2252,2199
300.10,18,0,12,0,0,0,7,0,56,5,0,0,0,22,0,77,0,0,0,0,2251,0
301.10,14,0,11,0,0,0,20,0,40,13,0,0,0,56,0,38,5,0,0,0,2252,0
302.10,18,0,12,0,0,0,11,0,50,8,0,0,0,40,0,50,8,0,0,0,2251,2198
303.10,18,0,10,0,0,0,15,0,40,14,0,0,0,56,0,34,8,0,0,0,2251,0
304.10,14,0,17,0,0,0,12,0,46,9,0,0,0,44,0,44,10,0,0,0,2251,2197
305.10,24,0,14,0,0,0,49,0,10,0,0,0,0,69,8,6,0,0,16,0,2250,0
306.10,0,0,26,0,0,0,31,0,32,9,0,0,0,67,0,14,9,0,8,0,2250,0
307.10,15,0,12,0,0,0,30,0,27,14,0,0,0,56,8,11,12,0,10,0,2250,0
308.10,23,0,16,0,0,0,15,0,36,9,0,0,0,59,6,21,7,0,5,0,2250,0
309.10,18,0,13,0,0,0,13,0,46,8,0,0,0,55,0,38,6,0,0,0,2251,0
310.10,12,0,11,0,0,0,14,0,44,16,0,0,0,47,0,42,9,0,0,0,2251,2199
311.10,15,0,13,0,0,0,13,0,44,13,0,0,0,45,0,45,8,0,0,0,2251,2197
312.10,18,0,16,0,0,0,13,0,41,9,0,0,0,47,0,37,14,0,0,0,2251,2197
313.10,16,0,17,0,0,0,16,0,38,11,0,0,0,50,0,36,13,0,0,0,2251,2198
314.10,9,0,16,0,0,0,7,0,59,5,0,0,0,21,0,70,8,0,0,0,2251,2196
315.10,12,0,19,0,0,0,13,0,54,0,0,0,0,24,0,68,6,0,0,0,2251,2197
316.10,9,0,21,0,0,0,0,0,68,0,0,0,0,7,0,82,0,0,0,9,2251,2196
317.10,6,0,24,0,0,0,5,0,63,0,0,6,0,11,0,82,0,0,0,0,2251,2196
318.10,16,0,21,0,0,0,8,0,53,0,0,7,0,14,0,58,5,0,0,12,2251,2198
319.10,5,0,27,0,0,0,17,0,50,0,0,0,0,33,0,59,6,0,0,0,2251,2197
320.10,10,0,17,0,0,0,10,0,54,7,0,5,0,28,0,58,7,0,0,0,2252,2200
321.10,15,0,8,0,0,0,14,0,50,10,0,0,0,43,0,45,11,0,0,0,2251,2198
322.10,15,0,11,0,0,0,8,0,58,6,0,0,0,22,0,63,14,0,0,0,2251,2198
323.10,19,0,9,0,0,0,23,0,47,0,0,0,0,63,0,36,0,0,0,0,2251,0
324.10,16,0,13,0,0,0,11,0,57,0,0,0,0,22,0,70,0,0,0,6,2251,0
325.10,28,0,0,0,0,0,13,0,48,8,0,0,0,39,0,52,7,0,0,0,2251,0
326.10,24,0,0,0,0,0,14,0,53,7,0,0,0,37,0,50,11,0,0,0,2251,2197
327.10,22,0,0,0,0,0,8,0,61,7,0,0,0,32,0,56,10,0,0,0,2252,2197
328.10,23,0,0,0,0,0,11,0,57,7,0,0,0,32,0,57,9,0,0,0,2251,2196
329.10,24,0,0,0,0,0,6,0,63,5,0,0,0,29,0,46,6,0,0,17,2252,0
330.10,27,0,0,0,0,0,11,0,61,0,0,0,0,28,0,39,5,0,0,25,2251,0
331.10,28,0,0,0,0,0,13,0,57,0,0,0,0,28,8,36,7,0,0,19,2251,0
332.10,34,0,0,0,0,0,25,0,39,0,0,0,0,47,7,13,0,0,0,31,2251,0
333.10,17,0,17,0,28,0,30,7,0,0,0,53,0,40,6,0,0,0,0,0,2250,2198
334.10,39,0,0,0,37,0,7,15,0,0,0,76,0,7,16,0,0,0,0,0,2252,2196
335.10,59,0,7,0,22,0,10,0,0,0,0,68,0,24,0,0,0,7,0,0,2252,2197
336.10,61,0,6,0,21,0,10,0,0,0,0,67,0,25,0,0,0,7,0,0,2252,2198
337.10,56,0,0,0,33,0,10,0,0,0,0,74,0,19,0,0,0,6,0,0,2252,2197
338.10,69,0,0,0,22,0,8,0,0,0,0,68,0,24,0,0,0,7,0,0,2252,2196
339.10,45,0,6,0,36,0,5,5,0,0,0,82,0,8,8,0,0,0,0,0,2252,2196
340.10,57,0,21,0,20,0,0,0,0,0,0,82,0,8,9,0,0,0,0,0,2252,2198
341.10,36,0,36,6,20,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2252,2197
342.10,31,0,27,0,31,0,9,0,0,0,0,84,0,15,0,0,0,0,0,0,2252,2197
343.10,58,0,12,0,20,0,7,0,0,0,0,63,0,27,8,0,0,0,0,0,2251,2200
344.10,49,0,11,0,33,0,5,0,0,0,0,81,0,18,0,0,0,0,0,0,2251,2198
345.10,53,0,7,0,22,0,16,0,0,0,0,63,0,36,0,0,0,0,0,0,2251,2200
346.10,45,0,0,0,0,0,19,0,20,15,0,0,0,67,6,5,15,0,0,5,2251,0
347.10,31,0,0,0,0,0,21,0,41,5,0,0,0,68,5,18,7,0,0,0,2251,0
348.10,34,0,0,0,0,0,36,0,22,6,0,0,0,85,0,8,6,0,0,0,2250,0
349.10,42,0,23,0,0,0,33,0,0,0,0,51,0,48,0,0,0,0,0,0,2250,2197
350.10,41,0,49,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
351.10,40,0,14,0,22,0,23,0,0,0,0,57,0,42,0,0,0,0,0,0,2252,2199
352.10,28,0,13,0,48,0,8,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2198
353.10,37,0,12,0,0,0,23,0,10,17,0,22,0,61,0,0,15,0,0,0,2250,2199
354.10,24,0,7,0,0,0,12,0,40,14,0,0,0,33,0,35,21,0,0,9,2251,0
355.10,34,0,19,0,0,0,25,0,21,0,0,0,0,30,0,8,16,0,0,44,2253,0
356.10,39,0,10,0,0,0,28,6,0,15,0,0,0,53,12,0,22,0,0,12,2251,0
357.10,45,0,20,0,17,0,17,0,0,0,0,52,0,41,0,0,0,5,0,0,2252,2199
358.10,50,0,6,0,33,0,9,0,0,0,0,75,0,24,0,0,0,0,0,0,2250,2198
359.10,42,0,13,0,26,0,17,0,0,0,0,68,0,31,0,0,0,0,0,0,2249,2201
360.10,43,0,16,0,7,0,32,0,0,0,0,44,0,55,0,0,0,0,0,0,2248,2201
361.10,18,0,0,0,0,0,20,0,40,19,0,0,0,71,0,18,10,0,0,0,2251,2201
362.10,5,0,9,0,0,0,14,0,52,18,0,0,0,71,0,28,0,0,0,0,2251,2202
363.10,14,0,7,0,0,0,12,0,52,13,0,0,0,67,0,32,0,0,0,0,2251,2198
364.10,7,0,16,0,0,0,0,0,60,15,0,6,0,38,0,54,0,0,0,0,2251,2196
365.10,21,0,0,0,0,0,13,0,52,12,0,0,0,63,0,29,6,0,0,0,2251,2197
366.10,14,0,0,0,0,0,25,0,42,17,0,0,0,77,0,22,0,0,0,0,2250,2200
367.10,19,0,0,0,0,0,13,0,48,17,0,0,0,76,0,23,0,0,0,0,2251,2200
368.10,17,0,0,0,0,6,34,0,28,12,0,0,5,69,0,15,9,0,0,0,2250,2202
369.10,25,0,34,0,0,6,27,0,6,0,0,46,0,47,0,0,6,0,0,0,2250,2198
