Torosa 5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, kaolin, white-mica, other-aloh, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
4493.50,56,0,0,0,0,43,43,0,0,0,50,0,0,6,0,2204
4494.50,63,0,16,0,0,19,51,0,0,0,19,0,0,28,0,2204
4495.50,60,0,0,0,0,39,49,0,0,0,41,0,0,9,0,2204
4496.50,64,0,6,0,0,29,56,0,0,0,43,0,0,0,0,2204
4497.50,59,0,0,0,0,40,46,0,0,0,53,0,0,0,0,2204
4498.50,76,0,7,0,0,15,72,0,0,0,27,0,0,0,0,2204
4499.50,65,0,0,0,0,34,51,0,0,0,48,0,0,0,0,2204
4500.50,73,0,7,0,0,18,65,0,0,0,34,0,0,0,0,2204
4501.50,68,0,5,0,0,26,59,0,0,0,40,0,0,0,0,2204
4502.50,68,0,9,0,0,22,63,0,0,0,36,0,0,0,0,2204
4503.50,70,0,11,0,0,17,70,0,0,0,29,0,0,0,0,2204
4504.50,71,0,9,0,0,18,66,0,0,0,33,0,0,0,0,2204
4505.50,61,0,6,0,0,31,54,0,0,0,45,0,0,0,0,2204
4506.50,71,0,0,0,0,28,55,0,0,0,44,0,0,0,0,2204
4507.50,72,0,7,0,0,20,63,0,0,0,36,0,0,0,0,2204
4508.50,74,0,15,0,0,10,85,0,0,0,14,0,0,0,0,2204
4509.50,70,0,21,0,0,8,82,0,0,0,17,0,0,0,0,2204
4510.50,56,0,10,0,0,33,44,0,0,0,55,0,0,0,0,2204
4511.50,38,0,0,0,0,61,0,0,0,0,100,0,0,0,0,0
4512.50,50,0,0,0,0,49,6,0,0,0,93,0,0,0,0,0
4513.50,63,0,0,0,0,36,37,0,0,0,62,0,0,0,0,2205
4514.50,46,0,0,0,0,53,8,0,0,0,91,0,0,0,0,2205
4515.50,73,0,8,0,0,17,68,0,0,0,31,0,0,0,0,2204
4516.50,75,0,10,0,0,14,73,0,0,0,26,0,0,0,0,2204
4517.50,59,0,6,0,0,34,43,0,0,0,56,0,0,0,0,2204
4518.50,50,0,0,0,0,49,24,0,0,0,75,0,0,0,0,2204
4519.50,67,0,5,0,0,27,49,0,0,0,50,0,0,0,0,2204
4520.50,74,0,9,0,0,16,69,0,0,0,30,0,0,0,0,2204
4521.50,78,0,6,0,0,14,60,0,0,0,39,0,0,0,0,2204
4522.50,68,0,6,0,0,25,57,0,0,0,42,0,0,0,0,2204
4523.50,63,0,5,0,0,30,51,0,0,0,48,0,0,0,0,2204
4524.50,76,0,9,0,0,14,62,0,0,0,37,0,0,0,0,2204
4525.50,71,0,13,0,0,15,68,0,0,0,31,0,0,0,0,2204
4526.50,75,0,15,0,0,8,80,0,0,0,19,0,0,0,0,2204
4527.50,76,0,6,0,0,17,63,0,0,0,36,0,0,0,0,2204
4528.50,47,0,0,0,0,52,22,0,0,0,77,0,0,0,0,2204
4529.50,50,0,0,0,0,49,30,0,0,0,69,0,0,0,0,2204
4530.50,75,0,6,0,0,17,63,0,0,0,36,0,0,0,0,2204
4531.50,75,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2204
4532.50,70,0,6,0,0,23,58,0,0,0,41,0,0,0,0,2204
4533.50,75,0,12,0,0,11,67,0,0,0,32,0,0,0,0,2204
4534.50,57,0,0,0,0,42,41,0,0,0,58,0,0,0,0,2204
4535.50,78,0,10,0,0,11,76,0,0,0,23,0,0,0,0,2204
4536.50,58,0,5,0,0,35,48,0,0,0,51,0,0,0,0,2204
4537.50,66,0,0,0,0,33,55,0,0,0,44,0,0,0,0,2204
4538.50,42,0,11,0,0,46,42,0,0,0,57,0,0,0,0,2204
4539.50,49,0,0,0,0,50,29,0,0,0,70,0,0,0,0,2204
4540.50,72,0,0,0,0,27,54,0,0,0,45,0,0,0,0,2204
4541.50,51,0,0,0,0,48,34,0,0,0,65,0,0,0,0,2204
4542.50,64,0,0,0,0,35,42,0,0,0,57,0,0,0,0,2204
4543.50,44,0,0,0,0,55,23,0,0,0,76,0,0,0,0,2204
4544.50,65,0,0,0,0,34,45,0,0,0,54,0,0,0,0,2204
4545.50,66,0,10,0,0,22,66,0,0,0,33,0,0,0,0,2204
4546.50,48,0,0,0,0,51,28,0,0,0,71,0,0,0,0,2204
4547.50,38,0,0,0,0,61,5,0,0,0,94,0,0,0,0,0
4548.50,64,0,0,0,0,35,36,0,0,0,63,0,0,0,0,2204
4549.50,60,0,7,0,0,32,48,0,0,0,51,0,0,0,0,2204
4550.50,86,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2204
4551.50,69,0,13,0,0,17,78,0,0,0,21,0,0,0,0,2204
4552.50,27,0,0,0,0,72,0,0,0,0,100,0,0,0,0,0
4553.50,33,0,0,0,0,66,8,0,0,0,91,0,0,0,0,2204
4554.50,58,0,0,0,0,41,40,0,0,0,59,0,0,0,0,2204
4555.50,34,0,0,0,0,65,18,0,0,0,81,0,0,0,0,2204
4556.50,33,0,0,0,0,66,0,0,0,7,92,0,0,0,0,2203
4557.50,44,0,0,0,0,55,9,0,0,0,90,0,0,0,0,2204
4558.50,52,0,0,0,0,47,14,0,0,0,85,0,0,0,0,2205
4559.50,69,0,0,0,0,30,44,0,0,0,55,0,0,0,0,2204
4560.50,58,0,0,0,0,41,30,0,0,0,69,0,0,0,0,2204
4561.50,58,0,0,0,0,41,13,0,0,0,86,0,0,0,0,2205
4562.50,63,0,0,0,0,36,16,0,0,0,83,0,0,0,0,2204
4563.50,80,0,9,0,0,9,67,0,0,0,25,7,0,0,0,2204
4564.50,74,0,0,0,0,25,22,6,0,0,70,0,0,0,0,2203
4565.50,68,0,0,0,0,31,0,0,0,0,100,0,0,0,0,2204
4566.50,75,0,0,0,0,24,20,0,0,0,79,0,0,0,0,2204
4567.50,73,0,0,0,0,26,0,0,0,0,100,0,0,0,0,2204
4568.50,75,0,0,0,0,24,6,0,0,0,93,0,0,0,0,2204
4569.50,74,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0
4570.50,74,0,0,0,0,25,0,0,0,0,88,11,0,0,0,0
4571.50,81,0,0,0,0,18,0,0,0,0,71,28,0,0,0,0
4572.50,100,0,0,0,0,0,7,0,0,0,0,9,0,83,0,0
4573.50,88,0,5,0,0,6,76,0,0,0,17,0,0,6,0,2204
4574.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2204
4575.50,100,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2205
4576.50,100,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2205
4577.50,100,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2205
4578.50,100,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2205
4579.50,100,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2205
4580.50,100,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2205
4581.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2205
4582.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2205
4583.50,92,0,7,0,0,0,74,0,6,0,0,0,0,18,0,2205
4584.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,0,2205
4585.50,94,0,5,0,0,0,93,6,0,0,0,0,0,0,2254,2206
4586.50,100,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2205
4587.50,100,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2205
4588.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2205
4589.50,100,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2205
4590.50,94,0,5,0,0,0,70,0,10,0,0,0,0,19,0,2205
4591.50,100,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2206
4592.50,94,0,5,0,0,0,78,0,10,0,0,0,0,11,0,0
4593.50,94,0,5,0,0,0,53,0,13,0,0,0,0,32,0,0
4594.50,81,0,0,0,0,18,35,0,0,0,64,0,0,0,0,2205
4595.50,81,0,0,0,0,18,38,0,0,0,61,0,0,0,0,2205
4596.50,100,0,0,0,0,0,56,0,0,0,0,12,0,30,0,0
4597.50,93,0,6,0,0,0,42,0,0,0,7,43,0,6,0,0
4598.50,72,0,0,0,0,27,7,0,0,0,87,5,0,0,0,0
4599.50,72,0,0,0,0,27,0,0,0,0,100,0,0,0,0,0
4600.50,80,0,0,0,0,19,9,0,0,0,59,31,0,0,0,2205
4601.50,100,0,0,0,0,0,57,0,5,0,0,0,0,37,0,2205
4602.50,100,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2205
4603.50,100,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2205
4604.50,100,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2205
4605.50,100,0,0,0,0,0,89,0,5,0,0,0,0,5,0,2205
4606.50,100,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2205
4607.50,100,0,0,0,0,0,84,0,10,0,0,0,0,5,0,2205
4608.50,94,0,5,0,0,0,80,0,13,0,0,6,0,0,0,2205
4609.50,100,0,0,0,0,0,73,0,6,0,0,13,0,5,0,2205
4610.50,100,0,0,0,0,0,78,0,5,0,0,9,0,5,0,2205
4611.50,100,0,0,0,0,0,62,0,0,0,0,21,0,15,0,2205
4612.50,100,0,0,0,0,0,59,0,0,0,0,21,0,18,0,2205
4613.50,83,0,0,0,0,16,26,0,0,0,73,0,0,0,0,2204
4614.50,54,0,0,0,0,45,7,0,0,0,73,5,0,13,0,0
4615.50,52,0,0,0,0,47,0,0,0,0,100,0,0,0,0,0
4616.50,65,0,0,0,0,34,22,0,0,0,77,0,0,0,0,2204
4617.50,81,0,0,0,0,18,40,0,0,0,59,0,0,0,0,2204
4618.50,100,0,0,0,0,0,86,0,5,0,0,8,0,0,0,2205
4619.50,93,0,6,0,0,0,81,0,5,0,0,0,0,13,0,2205
4620.50,70,0,5,0,0,23,39,0,0,0,44,0,0,16,0,2204
4621.50,73,0,0,0,0,26,18,0,0,0,81,0,0,0,0,2205
4622.50,84,0,15,0,0,0,69,0,0,0,0,6,0,24,0,2205
4623.50,94,0,5,0,0,0,92,0,7,0,0,0,0,0,0,2205
4624.50,74,0,0,0,0,25,26,0,0,0,60,0,0,12,0,2205
4625.50,71,0,0,0,0,28,30,0,0,0,58,0,0,11,0,2204
4626.50,79,0,0,0,0,20,26,0,0,0,58,0,0,14,0,2205
4627.50,72,0,0,0,0,27,6,0,0,0,93,0,0,0,0,0
4628.50,68,0,0,0,0,31,8,0,0,0,91,0,0,0,0,0
4629.50,67,0,0,0,0,32,0,0,0,8,91,0,0,0,0,0
4630.50,65,0,0,0,0,34,0,0,0,8,91,0,0,0,0,0
4631.50,71,0,0,0,0,28,16,0,0,0,83,0,0,0,0,2205
4632.50,80,0,0,0,0,19,27,0,0,0,72,0,0,0,0,2205
4633.50,68,0,0,0,0,31,11,0,0,0,79,0,0,8,0,0
4634.50,62,0,0,0,0,37,7,0,0,0,83,0,0,9,0,0
4635.50,91,0,8,0,0,0,78,0,0,0,8,0,0,13,0,2205
4636.50,79,0,0,0,0,20,18,0,0,0,75,0,0,5,0,2205
4637.50,61,0,0,0,0,38,0,0,0,6,93,0,0,0,0,0
4638.50,69,0,0,0,0,30,8,0,0,0,91,0,0,0,0,2205
4639.50,83,0,0,0,0,16,48,0,0,0,51,0,0,0,0,2206
4640.50,47,5,46,0,0,0,24,0,0,0,0,0,0,75,0,2204
4641.50,37,0,18,0,0,44,13,0,0,0,42,0,0,43,0,2204
4642.50,37,0,26,14,0,22,29,0,0,0,20,0,0,49,0,2205
4643.50,72,0,0,0,0,27,28,0,0,0,71,0,0,0,0,2205
4644.50,71,0,0,0,0,28,29,0,0,0,70,0,0,0,0,2205
4645.50,79,0,0,0,0,20,43,0,0,0,56,0,0,0,0,2206
4646.50,86,0,0,0,0,13,49,0,0,0,50,0,0,0,0,2205
4647.50,47,0,35,0,0,17,41,0,0,0,23,0,0,34,0,2205
4648.50,16,0,10,0,0,73,0,0,0,0,71,0,0,28,0,0
4649.50,71,0,22,0,0,6,28,0,0,0,12,6,0,52,0,2205
4650.50,92,0,7,0,0,0,92,0,0,0,7,0,0,0,0,2205
4651.50,76,0,0,0,0,23,59,0,0,0,34,0,0,5,0,2204
4652.50,59,0,0,0,0,40,26,0,0,0,73,0,0,0,0,2204
4653.50,77,0,0,0,0,22,56,0,0,0,43,0,0,0,0,2204
4654.50,41,0,46,0,0,11,27,0,0,0,6,0,0,65,0,2204
4655.50,39,0,31,18,0,10,10,0,0,0,5,0,0,83,0,2204
4656.50,30,0,27,17,0,24,0,0,0,0,17,0,0,82,0,0
4657.50,21,0,17,14,0,46,6,0,0,0,37,0,0,55,0,0
4658.50,27,0,22,11,0,38,0,0,0,0,31,0,0,68,0,0
4659.50,37,0,32,0,0,29,33,0,0,0,8,0,0,58,0,2204
