BSDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
44.60,54,0,27,0,12,0,0,0,0,0,5,0,0,12,0,42,18,0,0,0,14,12,2254,2196
45.60,65,0,24,0,0,0,0,0,0,0,9,0,0,15,0,31,53,0,0,0,0,0,2253,2197
46.60,64,0,20,0,8,0,6,0,0,0,0,0,0,55,0,25,0,9,0,0,8,0,2257,2197
47.60,48,0,29,0,14,0,0,0,7,0,0,0,0,16,15,24,0,0,0,0,5,38,2256,2200
48.60,18,0,31,0,35,0,0,0,8,0,0,6,0,0,0,12,0,12,0,0,27,47,2255,0
49.60,26,0,38,0,35,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,33,38,2257,2198
50.60,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0
51.60,9,0,37,0,41,0,0,0,0,0,0,11,0,6,0,0,0,25,0,0,30,38,0,0
52.60,15,0,35,0,37,0,0,0,0,0,0,10,0,7,0,10,0,23,0,0,19,39,0,0
53.60,32,0,30,0,25,0,0,0,0,0,0,11,0,16,0,20,7,15,0,0,10,30,2255,2200
54.60,6,0,39,0,36,0,0,0,0,0,0,16,0,0,0,6,5,19,0,0,19,49,0,0
55.60,25,0,43,0,31,0,0,0,0,0,0,0,0,8,0,10,6,6,0,0,18,49,0,2201
56.60,12,0,36,0,40,0,0,10,0,0,0,0,0,8,13,0,0,8,0,0,21,47,0,2200
57.60,62,0,25,0,12,0,0,0,0,0,0,0,0,27,5,26,0,0,6,0,15,18,2256,2202
58.60,23,0,42,0,33,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,39,44,0,0
59.60,0,0,47,0,46,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,37,50,0,0
60.60,12,0,50,0,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,46,46,0,0
61.60,35,0,38,0,25,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,54,19,2254,2198
62.60,21,0,46,0,32,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,39,52,0,0
63.60,26,0,38,0,27,0,0,0,0,0,0,6,0,9,0,25,0,13,0,0,21,29,2254,2199
64.60,33,0,43,0,22,0,0,0,0,0,0,0,0,17,0,13,6,13,0,0,15,32,2255,2202
65.60,52,24,15,0,0,0,0,0,0,7,0,0,0,48,0,51,0,0,0,0,0,0,2254,2202
66.60,54,24,14,0,0,0,0,0,0,6,0,0,0,48,0,51,0,0,0,0,0,0,2254,2203
67.60,54,24,14,0,0,0,0,0,0,6,0,0,0,47,0,52,0,0,0,0,0,0,2255,2205
68.60,37,11,30,0,20,0,0,0,0,0,0,0,0,30,0,17,0,0,0,0,16,35,2255,2205
69.60,23,12,32,0,25,0,0,0,5,0,0,0,0,14,0,20,0,0,0,0,21,44,2255,2207
70.60,0,0,47,0,44,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
71.60,48,0,37,0,13,0,0,0,0,0,0,0,0,13,0,28,11,0,0,0,12,34,2254,2201
72.60,60,0,33,0,0,0,0,0,0,6,0,0,0,27,0,61,0,0,0,0,10,0,2254,2202
73.60,28,0,44,0,27,0,0,0,0,0,0,0,0,5,0,17,0,9,0,0,51,16,0,0
74.60,31,0,40,0,27,0,0,0,0,0,0,0,0,9,0,24,11,8,0,0,19,26,2254,2201
75.60,12,6,37,0,29,0,0,8,0,0,0,5,0,0,7,14,8,18,0,0,14,36,0,2204
76.60,37,5,36,0,20,0,0,0,0,0,0,0,0,13,0,31,5,7,0,0,20,21,2253,2200
77.60,49,30,12,0,0,0,0,0,0,6,0,0,0,42,0,52,5,0,0,0,0,0,2255,2208
78.60,40,21,24,0,0,0,0,0,0,6,7,0,0,32,0,50,17,0,0,0,0,0,2255,2205
79.60,50,20,20,0,0,0,0,0,0,7,0,0,0,50,0,49,0,0,0,0,0,0,2255,2206
80.60,43,49,0,0,0,0,0,0,0,6,0,0,0,46,0,53,0,0,0,0,0,0,2255,2205
81.60,50,41,7,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2255,2204
82.60,41,45,6,0,0,0,0,0,0,6,0,0,0,48,0,51,0,0,0,0,0,0,2255,2205
83.60,43,42,8,0,0,0,0,0,0,5,0,0,0,45,0,54,0,0,0,0,0,0,2255,2205
84.60,47,32,13,0,0,0,0,0,0,5,0,0,0,48,0,51,0,0,0,0,0,0,2255,2206
85.60,50,31,17,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2206
86.60,50,30,18,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2205
87.60,50,27,15,0,0,0,0,0,0,5,0,0,0,44,0,49,0,0,5,0,0,0,2254,2204
88.60,51,30,11,0,0,0,0,0,0,5,0,0,0,38,0,61,0,0,0,0,0,0,2255,2204
89.60,52,27,14,0,0,0,0,0,0,5,0,0,0,43,0,56,0,0,0,0,0,0,2254,2204
90.60,57,24,17,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2254,2204
91.60,48,34,16,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2205
92.60,43,36,12,0,0,0,0,0,0,6,0,0,0,51,0,48,0,0,0,0,0,0,2256,2206
93.60,50,29,20,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2256,2207
94.60,43,39,16,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2255,2206
95.60,50,20,23,0,0,0,0,0,0,5,0,0,0,50,0,49,0,0,0,0,0,0,2255,2206
96.60,42,36,21,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2255,2205
97.60,49,15,35,0,0,0,0,0,0,0,0,0,0,26,0,26,27,0,9,0,11,0,2253,0
98.60,56,9,34,0,0,0,0,0,0,0,0,0,0,28,0,38,10,0,8,0,13,0,2255,2205
99.60,36,16,33,0,8,0,0,0,0,0,0,5,0,14,0,30,0,11,0,0,21,22,2254,2201
100.60,42,26,31,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2255,2202
101.60,49,11,39,0,0,0,0,0,0,0,0,0,0,36,0,35,7,0,6,6,7,0,2255,2201
102.60,45,18,36,0,0,0,0,0,0,0,0,0,0,43,0,50,0,0,5,0,0,0,2255,2202
103.60,47,20,32,0,0,0,0,0,0,0,0,0,0,22,0,48,12,0,5,0,5,6,2254,2201
104.60,52,10,36,0,0,0,0,0,0,0,0,0,0,34,0,43,8,0,7,0,6,0,2255,2200
105.60,55,0,44,0,0,0,0,0,0,0,0,0,0,33,0,30,13,6,0,0,8,6,2255,2200
106.60,56,9,33,0,0,0,0,0,0,0,0,0,0,43,0,36,0,8,5,0,0,6,2255,2202
107.60,42,15,25,0,10,0,0,0,0,5,0,0,0,19,0,51,9,0,10,0,9,0,2254,2203
108.60,52,0,35,0,11,0,0,0,0,0,0,0,0,26,0,37,17,0,10,0,7,0,2253,2200
109.60,55,7,36,0,0,0,0,0,0,0,0,0,0,45,0,47,7,0,0,0,0,0,2254,2202
110.60,50,11,37,0,0,0,0,0,0,0,0,0,0,31,0,55,13,0,0,0,0,0,2254,2201
111.60,48,9,33,0,0,0,0,0,0,0,8,0,0,21,0,30,48,0,0,0,0,0,2254,2201
112.60,58,6,35,0,0,0,0,0,0,0,0,0,0,57,0,19,13,0,9,0,0,0,2255,2201
113.60,50,12,36,0,0,0,0,0,0,0,0,0,0,41,0,47,0,0,10,0,0,0,2253,2201
114.60,42,17,33,0,0,0,0,0,0,0,6,0,0,18,0,38,16,8,11,0,7,0,2252,2202
115.60,36,9,42,0,0,0,0,0,0,0,11,0,0,8,0,32,33,5,14,0,5,0,2252,0
116.60,40,9,42,0,0,0,0,0,0,0,7,0,0,14,0,26,26,6,15,0,10,0,2251,0
117.60,31,13,37,0,0,0,0,0,0,0,11,6,0,13,0,15,33,17,13,0,7,0,2253,2200
118.60,46,0,41,0,0,0,0,0,0,0,11,0,0,17,0,25,44,0,11,0,0,0,2252,2201
119.60,48,0,42,0,0,0,0,0,0,0,9,0,0,17,0,40,36,0,6,0,0,0,2252,2201
120.60,49,0,42,0,0,0,0,0,0,0,7,0,0,19,0,29,44,0,6,0,0,0,2253,2201
121.60,48,0,43,0,0,0,0,0,0,0,7,0,0,26,0,32,29,0,12,0,0,0,2253,2201
122.60,41,9,43,0,0,0,0,0,0,0,5,0,0,32,0,37,22,0,7,0,0,0,2253,2201
