SGD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
153.00,35,0,37,0,0,0,0,26,0,0,0,0,15,10,20,40,0,0,0,0,13,2249,2194
154.00,31,0,20,0,0,0,0,47,0,0,0,0,0,0,7,38,0,0,0,8,45,0,0
155.00,45,0,16,0,0,5,0,25,0,0,0,7,0,0,9,23,0,0,0,18,48,0,0
156.00,33,0,14,0,0,0,0,46,5,0,0,0,0,0,7,29,0,0,0,14,48,0,0
157.00,32,0,10,0,0,0,0,56,0,0,0,0,0,0,9,50,0,0,0,0,39,0,0
158.00,40,0,50,0,0,0,9,0,0,0,0,0,5,14,53,0,0,0,0,0,26,2249,2194
159.00,43,0,45,0,0,0,10,0,0,0,0,0,20,9,56,0,0,0,0,0,13,2247,2194
160.00,45,0,47,0,0,0,7,0,0,0,0,0,23,11,26,0,0,0,0,6,32,2249,2194
161.00,39,0,41,0,0,0,10,7,0,0,0,0,35,16,27,14,0,0,0,0,6,2248,2194
162.00,37,0,49,0,0,5,6,0,0,0,0,0,23,11,58,7,0,0,0,0,0,2248,2194
163.00,24,0,45,0,0,0,13,15,0,0,0,0,23,0,38,31,0,0,0,0,7,2247,2195
164.00,34,0,32,0,0,0,0,33,0,0,0,0,23,10,19,46,0,0,0,0,0,2248,2194
165.00,41,0,37,0,0,0,15,6,0,0,0,0,12,0,65,8,0,0,0,0,13,2248,2194
166.00,17,0,31,0,0,0,0,51,0,0,0,0,0,0,16,56,0,0,0,0,27,2247,2193
167.00,42,0,57,0,0,0,0,0,0,0,0,0,29,36,20,13,0,0,0,0,0,2248,2195
168.00,34,0,48,0,0,11,0,5,0,0,0,0,24,24,21,7,0,0,0,0,22,2249,2195
169.00,22,0,47,0,0,7,0,22,0,0,0,0,19,9,21,36,0,0,0,0,12,2249,2194
170.00,23,0,24,0,0,0,8,33,0,0,0,10,0,0,26,65,0,0,0,0,8,2246,0
171.00,35,0,51,0,0,0,6,0,0,0,0,6,36,20,43,0,0,0,0,0,0,2248,2194
172.00,39,0,54,0,0,0,6,0,0,0,0,0,10,16,66,0,0,0,0,5,0,2248,2194
173.00,30,0,51,0,0,5,5,0,0,0,0,7,26,17,48,0,0,0,7,0,0,2247,2195
174.00,28,0,49,0,0,0,12,9,0,0,0,0,6,9,60,24,0,0,0,0,0,2247,2194
175.00,22,0,47,0,0,0,16,14,0,0,0,0,0,0,37,62,0,0,0,0,0,2247,0
176.00,16,0,38,0,0,0,11,33,0,0,0,0,0,0,33,66,0,0,0,0,0,2247,0
177.00,30,0,48,0,0,0,15,6,0,0,0,0,0,0,67,32,0,0,0,0,0,2247,2194
178.00,41,0,44,0,0,0,14,0,0,0,0,0,10,0,82,7,0,0,0,0,0,2247,2194
179.00,47,0,42,0,0,0,10,0,0,0,0,0,7,10,65,10,0,0,0,0,5,2248,2193
180.00,41,0,51,0,0,6,0,0,0,0,0,0,6,9,21,55,0,0,0,0,6,2248,2194
181.00,33,0,48,0,0,6,11,0,0,0,0,0,7,8,50,33,0,0,0,0,0,2248,2194
182.00,33,0,53,0,0,0,0,13,0,0,0,0,0,0,8,84,6,0,0,0,0,2250,2194
183.00,40,0,52,0,0,6,0,0,0,0,0,0,7,14,43,25,8,0,0,0,0,2248,2194
184.00,38,0,38,0,0,0,9,6,0,0,0,6,8,0,55,36,0,0,0,0,0,2247,2194
185.00,0,0,22,0,0,0,21,48,0,0,0,6,0,0,23,76,0,0,0,0,0,2246,0
186.00,38,0,47,0,0,0,13,0,0,0,0,0,9,8,52,29,0,0,0,0,0,2247,2194
187.00,29,0,50,0,0,0,9,10,0,0,0,0,9,8,36,45,0,0,0,0,0,2248,2194
188.00,18,0,39,0,0,0,11,29,0,0,0,0,0,0,42,57,0,0,0,0,0,2248,2193
189.00,48,0,44,0,0,0,7,0,0,0,0,0,7,0,55,30,0,0,0,0,6,2247,2193
190.00,39,0,60,0,0,0,0,0,0,0,0,0,22,12,64,0,0,0,0,0,0,2248,2194
191.00,42,0,57,0,0,0,0,0,0,0,0,0,13,10,61,13,0,0,0,0,0,2248,2194
192.00,41,0,58,0,0,0,0,0,0,0,0,0,9,0,73,17,0,0,0,0,0,2248,2193
193.00,36,0,54,0,0,0,0,8,0,0,0,0,5,6,58,18,0,0,0,5,5,2248,2193
194.00,24,0,33,0,0,0,0,35,7,0,0,0,0,0,0,54,0,0,0,15,30,0,0
195.00,39,0,24,0,0,10,15,10,0,0,0,0,22,10,18,7,0,5,0,0,35,2249,2196
196.00,46,0,31,0,0,7,14,0,0,0,0,0,21,9,23,0,0,0,0,8,37,2249,2196
197.00,52,0,36,0,0,0,10,0,0,0,0,0,24,5,22,0,0,7,0,8,31,2248,2196
198.00,30,0,41,0,0,0,17,10,0,0,0,0,13,0,47,17,0,6,0,0,15,2248,2195
199.00,30,0,45,0,0,0,13,11,0,0,0,0,0,0,68,31,0,0,0,0,0,2247,2193
200.00,27,0,55,0,0,0,11,5,0,0,0,0,0,5,49,45,0,0,0,0,0,2248,2194
201.00,30,0,62,0,0,0,0,7,0,0,0,0,0,6,28,65,0,0,0,0,0,2248,2194
202.00,33,0,53,0,0,5,6,0,0,0,0,0,18,16,35,29,0,0,0,0,0,2247,2194
203.00,28,0,64,0,0,0,7,0,0,0,0,0,6,9,56,28,0,0,0,0,0,2248,2194
204.00,27,0,58,0,0,0,6,8,0,0,0,0,7,6,35,50,0,0,0,0,0,2249,2194
205.00,20,0,35,0,0,0,0,43,0,0,0,0,0,0,8,91,0,0,0,0,0,2249,2194
206.00,20,0,42,0,0,0,7,21,0,0,0,7,5,5,44,43,0,0,0,0,0,2248,2193
207.00,27,0,42,0,0,0,7,22,0,0,0,0,12,0,30,44,0,0,0,0,12,2247,2193
208.00,31,0,46,0,0,8,12,0,0,0,0,0,16,19,42,9,0,0,0,0,10,2248,2194
209.00,33,0,38,0,0,0,12,0,0,0,0,15,48,12,30,0,0,0,0,0,7,2249,2195
210.00,36,0,32,0,0,10,10,0,0,0,0,10,51,19,22,0,0,0,0,0,5,2248,2195
211.00,40,13,26,0,0,7,12,0,0,0,0,0,47,14,27,10,0,0,0,0,0,2248,2195
212.00,42,22,21,0,0,0,13,0,0,0,0,0,40,5,29,0,0,6,0,0,17,2249,2195
213.00,40,14,28,0,0,5,11,0,0,0,0,0,19,8,31,0,0,0,0,0,40,2250,2195
214.00,45,23,18,0,0,0,13,0,0,0,0,0,35,8,37,0,0,0,0,0,18,2249,2194
215.00,43,23,19,0,0,0,13,0,0,0,0,0,26,9,50,0,0,0,0,0,13,2249,2194
216.00,38,25,21,0,0,0,14,0,0,0,0,0,15,0,49,0,0,0,0,0,35,2249,2194
217.00,38,29,16,0,0,0,14,0,0,0,0,0,19,0,52,0,0,0,0,0,28,2249,2194
218.00,40,22,20,0,0,0,16,0,0,0,0,0,27,0,56,0,0,0,0,0,16,2248,2194
219.00,39,13,31,0,0,0,15,0,0,0,0,0,30,0,30,0,0,6,0,0,32,2248,2195
220.00,36,12,25,0,0,5,20,0,0,0,0,0,41,8,40,0,0,0,0,0,8,2248,2195
221.00,45,11,23,0,0,0,19,0,0,0,0,0,44,0,45,0,0,0,0,0,10,2248,2194
222.00,40,11,24,0,0,0,23,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2247,2195
223.00,40,20,18,0,0,0,20,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2247,2194
224.00,40,14,22,0,0,0,22,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2248,2193
225.00,43,7,19,0,10,0,17,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2247,2196
226.00,24,37,9,10,9,0,8,0,0,0,0,0,43,10,36,9,0,0,0,0,0,2247,2197
227.00,0,0,0,32,7,0,7,18,0,24,8,0,7,11,18,45,0,0,17,0,0,2246,2206
228.00,26,16,19,6,6,0,17,7,0,0,0,0,42,10,33,13,0,0,0,0,0,2247,2196
229.00,32,7,29,0,0,0,24,5,0,0,0,0,17,0,70,11,0,0,0,0,0,2247,2194
230.00,30,7,36,0,0,0,12,12,0,0,0,0,24,0,33,42,0,0,0,0,0,2248,2194
231.00,32,0,39,0,0,0,19,7,0,0,0,0,16,0,60,22,0,0,0,0,0,2245,2194
232.00,19,0,59,0,0,0,8,12,0,0,0,0,6,0,27,66,0,0,0,0,0,2248,2194
233.00,30,8,46,0,0,0,6,8,0,0,0,0,41,6,21,29,0,0,0,0,0,2247,2194
234.00,38,0,49,0,0,0,11,0,0,0,0,0,27,0,34,11,0,0,0,0,26,2248,2194
235.00,20,0,44,0,0,0,13,21,0,0,0,0,18,0,30,44,0,0,0,0,6,2246,2194
236.00,29,5,39,0,0,0,11,14,0,0,0,0,30,0,40,29,0,0,0,0,0,2247,2194
237.00,8,0,52,0,0,0,0,15,0,0,0,24,28,6,0,64,0,0,0,0,0,2247,2195
238.00,8,0,70,0,0,0,0,7,0,0,0,13,31,7,0,60,0,0,0,0,0,2248,2195
239.00,6,0,73,0,0,5,0,14,0,0,0,0,32,0,0,67,0,0,0,0,0,2248,2195
240.00,5,0,73,0,0,0,0,20,0,0,0,0,22,0,6,71,0,0,0,0,0,2247,2195
241.00,25,0,54,0,0,0,6,12,0,0,0,0,15,0,33,50,0,0,0,0,0,2247,2194
242.00,32,8,45,0,0,0,7,6,0,0,0,0,29,8,38,15,0,0,0,0,8,2246,2194
243.00,39,9,44,0,0,7,0,0,0,0,0,0,44,15,17,0,0,0,0,0,22,2248,2194
244.00,40,20,38,0,0,0,0,0,0,0,0,0,79,15,0,0,0,0,0,0,5,2247,2194
245.00,24,6,37,0,0,12,0,0,0,0,0,19,55,25,11,0,0,0,6,0,0,2246,2195
246.00,39,10,49,0,0,0,0,0,0,0,0,0,73,12,6,0,0,0,0,0,7,2247,2194
247.00,33,10,48,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2194
