ETG0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
269.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
270.50,100,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2201
271.50,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2204
272.50,68,0,0,0,25,0,0,6,15,84,0,0,0,0,0,0,2210
273.50,69,0,0,9,21,0,0,0,15,84,0,0,0,0,0,0,2210
274.50,71,0,0,11,16,0,0,0,24,75,0,0,0,0,0,0,2210
275.50,87,0,0,0,12,0,0,0,30,69,0,0,0,0,0,0,2207
276.50,89,0,0,0,10,0,0,0,43,56,0,0,0,0,0,0,2208
277.50,100,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2202
278.50,100,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2202
279.50,100,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2202
280.50,100,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2203
281.50,100,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2206
282.50,100,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2203
283.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2207
284.50,100,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2205
285.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
286.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2205
287.50,94,0,0,0,5,0,0,0,17,82,0,0,0,0,0,0,2203
288.50,100,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2204
289.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
290.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2201
291.50,89,0,0,0,10,0,0,0,5,94,0,0,0,0,0,0,2204
292.50,100,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2201
293.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2199
294.50,100,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2203
295.50,94,0,0,5,0,0,0,0,68,31,0,0,0,0,0,0,2205
296.50,100,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2206
297.50,94,0,0,0,5,0,0,0,17,82,0,0,0,0,0,0,2201
298.50,100,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2200
299.50,91,0,0,0,8,0,0,0,7,92,0,0,0,0,0,0,2201
300.50,100,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2201
301.50,84,0,0,7,8,0,0,0,31,68,0,0,0,0,0,0,2205
302.50,94,0,0,0,5,0,0,0,43,56,0,0,0,0,0,0,2205
303.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
304.50,94,0,0,5,0,0,0,0,45,54,0,0,0,0,0,0,2203
305.50,85,0,0,0,14,0,0,0,68,31,0,0,0,0,0,0,2207
306.50,72,0,0,0,27,0,0,0,15,84,0,0,0,0,0,0,2209
307.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
308.50,100,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2204
309.50,100,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2205
310.50,93,0,0,6,0,0,0,0,37,62,0,0,0,0,0,0,2207
311.50,93,0,0,0,6,0,0,0,43,56,0,0,0,0,0,0,2207
312.50,100,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2203
313.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
314.50,87,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2203
315.50,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2207
316.50,81,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,2204
317.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
318.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
319.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
320.50,100,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2203
321.50,100,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2203
322.50,100,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2204
323.50,100,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2203
324.50,100,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2204
325.50,92,0,0,0,7,0,0,0,21,78,0,0,0,0,0,0,2203
326.50,68,0,0,0,31,0,0,0,14,85,0,0,0,0,0,0,2210
327.50,70,0,0,0,29,0,0,0,13,86,0,0,0,0,0,0,2210
328.50,79,0,0,0,20,0,0,0,8,91,0,0,0,0,0,0,2210
329.50,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2211
330.50,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2208
331.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2205
332.50,89,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,2208
333.50,89,0,0,10,0,0,0,0,54,45,0,0,0,0,0,0,2208
334.50,100,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2208
335.50,100,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2206
336.50,100,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2206
337.50,100,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,2206
338.50,100,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2206
339.50,94,0,0,5,0,0,0,0,88,11,0,0,0,0,0,0,2206
340.50,100,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2205
341.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
342.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2206
343.50,93,0,0,6,0,0,0,0,84,15,0,0,0,0,0,0,2206
344.50,100,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2204
345.50,100,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2207
346.50,88,0,0,11,0,0,0,0,91,8,0,0,0,0,0,0,2207
347.50,84,0,0,5,9,0,0,0,60,39,0,0,0,0,0,0,2206
348.50,67,0,0,32,0,0,0,0,83,16,0,0,0,0,0,2245,2206
349.50,82,0,0,17,0,0,0,0,40,35,0,23,0,0,0,2245,2204
350.50,100,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2204
351.50,100,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2206
352.50,100,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2206
353.50,100,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2207
354.50,100,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2206
355.50,100,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2205
356.50,100,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2206
357.50,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2207
358.50,100,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2204
359.50,100,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2205
360.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
361.50,100,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2205
362.50,100,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2206
363.50,100,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2205
364.50,100,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2204
365.50,100,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2203
366.50,100,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2203
367.50,93,0,0,6,0,0,0,0,24,75,0,0,0,0,0,0,2203
368.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
369.50,100,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2205
370.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2202
371.50,100,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2246,2201
372.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
373.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2200
374.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
375.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
376.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
377.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
378.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
379.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
380.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
381.50,100,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2201
382.50,100,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2203
383.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
384.50,62,0,0,0,37,0,0,0,0,100,0,0,0,0,0,0,2204
385.50,62,0,0,0,37,0,0,0,0,100,0,0,0,0,0,0,2204
386.50,100,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2202
387.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2202
388.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
389.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
390.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
391.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
392.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2200
393.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
394.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
395.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
396.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
397.50,100,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2206
398.50,100,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2205
399.50,100,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2205
400.50,100,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2204
401.50,100,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2205
402.50,100,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2205
403.50,100,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2207
404.50,100,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2206
405.50,100,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2206
406.50,100,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2207
407.50,100,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2206
408.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
409.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
410.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
411.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
412.50,100,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2206
413.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
414.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2208
415.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2206
416.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
417.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
418.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
419.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
420.50,100,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2207
421.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2207
422.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2205
423.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
424.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2204
425.50,100,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2204
426.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
427.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
428.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
429.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
430.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2202
431.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
432.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
433.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
434.50,100,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2203
435.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
436.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
437.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
438.50,86,0,0,0,13,0,0,0,6,93,0,0,0,0,0,0,2201
439.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
440.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
441.50,100,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2245,2199
442.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
443.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
444.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2198
445.50,100,0,0,0,0,0,0,0,0,83,0,0,0,5,11,0,2205
446.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
447.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
448.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
449.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
450.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
451.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
452.50,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2201
453.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
454.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
455.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2205
456.50,100,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2202
457.50,100,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2205
458.50,100,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2203
459.50,100,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2204
460.50,100,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2205
461.50,86,0,0,13,0,0,0,0,82,17,0,0,0,0,0,2244,2206
462.50,91,0,0,8,0,0,0,0,37,62,0,0,0,0,0,0,2204
463.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
464.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2203
465.50,100,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2203
466.50,100,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2202
467.50,100,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2202
468.50,100,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2204
469.50,100,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2202
470.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
471.50,100,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2246,2202
472.50,100,0,0,0,0,0,0,0,7,74,0,18,0,0,0,2246,2202
473.50,100,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2246,2202
474.50,100,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2202
475.50,100,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2246,2200
476.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
477.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
478.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
479.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
480.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
481.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2201
482.50,100,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2200
483.50,100,0,0,0,0,0,0,0,55,14,0,0,0,0,29,2245,2205
484.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,2246,2200
485.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2205
486.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
487.50,94,0,0,5,0,0,0,0,12,87,0,0,0,0,0,0,2202
488.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
489.50,100,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2207
490.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
491.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
492.50,100,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2203
493.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
494.50,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2204
495.50,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2204
496.50,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,2209
497.50,94,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2204
498.50,83,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2206
499.50,87,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2206
500.50,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2200
501.50,94,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2201
502.50,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2203
503.50,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2203
504.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
505.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
506.50,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2201
507.50,88,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2201
508.50,94,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2200
509.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
510.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
511.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2199
512.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
513.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2246,2199
514.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2199
515.50,93,0,0,0,0,6,0,0,5,94,0,0,0,0,0,2246,2202
516.50,72,0,0,12,15,0,0,0,23,76,0,0,0,0,0,0,2207
517.50,69,0,0,0,30,0,0,0,0,100,0,0,0,0,0,0,2208
518.50,75,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,2211
519.50,62,0,0,0,37,0,0,0,0,100,0,0,0,0,0,0,2211
520.50,79,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,2213
521.50,83,0,0,8,8,0,0,0,22,77,0,0,0,0,0,0,2210
522.50,91,0,0,0,8,0,0,0,30,69,0,0,0,0,0,0,2210
523.50,66,0,0,0,33,0,0,0,0,100,0,0,0,0,0,2255,2212
524.50,80,0,0,8,11,0,0,0,27,72,0,0,0,0,0,0,2210
525.50,84,0,0,9,6,0,0,0,37,62,0,0,0,0,0,0,2210
526.50,68,0,0,0,31,0,0,0,11,88,0,0,0,0,0,2255,2211
527.50,71,0,0,0,28,0,0,0,12,81,6,0,0,0,0,2255,2211
528.50,78,0,0,0,21,0,0,0,5,79,15,0,0,0,0,2255,2211
529.50,79,0,0,0,20,0,0,0,6,93,0,0,0,0,0,2255,2211
530.50,60,0,0,0,39,0,0,0,0,93,6,0,0,0,0,2255,2213
531.50,70,0,0,0,29,0,0,0,0,100,0,0,0,0,0,2255,2213
532.50,70,0,0,0,29,0,0,0,0,100,0,0,0,0,0,0,2214
533.50,68,0,0,0,31,0,0,0,0,100,0,0,0,0,0,0,2214
534.50,64,0,0,0,24,0,10,0,0,87,0,0,12,0,0,0,2214
535.50,53,0,0,0,32,0,14,0,0,83,0,0,16,0,0,0,2214
536.50,62,0,0,0,24,0,12,0,0,80,0,0,19,0,0,0,2213
537.50,48,0,7,0,33,0,9,0,0,75,7,0,17,0,0,0,2212
538.50,49,0,0,0,43,0,7,0,0,68,7,0,12,0,11,0,2213
539.50,59,0,0,0,25,0,14,0,0,87,0,0,12,0,0,0,2213
540.50,63,0,0,0,24,0,12,0,0,77,0,0,11,0,10,0,2214
541.50,64,0,0,0,21,0,13,0,0,86,0,0,13,0,0,0,2214
542.50,54,0,7,0,22,0,15,0,0,86,0,0,13,0,0,0,2215
543.50,61,6,0,0,14,0,18,0,0,81,0,0,18,0,0,0,2215
544.50,64,0,6,0,18,0,10,0,0,90,0,0,9,0,0,0,2214
545.50,61,0,0,0,23,0,14,0,0,86,0,0,13,0,0,0,2214
546.50,67,0,0,0,19,0,13,0,0,84,0,0,15,0,0,0,2214
547.50,55,0,0,0,29,0,15,0,0,87,0,0,12,0,0,0,2214
548.50,57,0,5,0,22,0,14,0,0,73,9,0,16,0,0,2255,2214
549.50,63,0,0,0,27,0,9,0,0,65,0,0,20,0,14,0,2213
550.50,58,0,0,0,33,0,8,0,0,16,0,0,9,0,74,0,2213
551.50,64,0,0,0,21,0,13,0,0,72,0,0,16,0,10,0,2214
552.50,63,0,0,0,25,0,10,0,0,79,0,0,14,0,5,0,2214
553.50,54,0,5,0,25,0,13,0,0,35,0,0,10,0,53,0,2214
554.50,55,0,7,0,22,0,14,0,0,72,0,0,14,0,12,0,2214
555.50,63,0,0,0,19,0,17,0,0,82,0,0,17,0,0,0,2213
556.50,56,0,0,0,25,0,17,0,0,85,0,0,14,0,0,0,2213
557.50,52,0,0,0,29,0,18,0,0,75,0,0,13,0,10,0,2211
558.50,59,0,8,0,17,0,13,0,0,41,15,0,14,0,28,2255,2213
559.50,51,5,9,0,19,0,15,0,0,0,0,0,15,0,84,0,0
560.50,54,5,6,0,23,0,9,0,0,56,0,0,17,0,26,0,2213
561.50,52,0,10,0,18,0,18,0,0,24,0,0,15,0,59,0,2213
562.50,58,0,12,0,19,0,9,0,0,26,0,0,20,5,48,0,2211
563.50,45,0,19,0,24,0,10,0,0,37,0,0,14,0,48,0,2212
