Io 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, PAL-SEP, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2827.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2828.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2829.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2830.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2831.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2832.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2833.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2834.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2835.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2836.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2837.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2838.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2839.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2840.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2841.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2842.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2843.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2844.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2845.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2846.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2847.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2848.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2849.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2850.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2851.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2852.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2853.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2854.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2855.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2856.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2857.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2858.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2859.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2860.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2861.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2862.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2863.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2864.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2865.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2866.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2867.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2868.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2869.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2870.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2871.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2872.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2873.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2874.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2875.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2876.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2877.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2878.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2879.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2880.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2881.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2882.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2883.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2884.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2885.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2886.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2887.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2888.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2889.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2890.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2891.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2892.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2893.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2894.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2895.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2896.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2897.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2898.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2899.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2900.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2901.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2902.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2903.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2904.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2905.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2906.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2907.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2908.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2909.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2910.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2911.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2912.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2913.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2914.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2915.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2916.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2917.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2918.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2919.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2920.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2921.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2922.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2923.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2924.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2925.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2926.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2927.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2928.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2929.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2930.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2931.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2932.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2933.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2934.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2935.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2936.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2937.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2938.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2939.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2940.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2941.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2942.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2943.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2944.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2945.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2946.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2947.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2948.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2949.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2950.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2951.50,0,0,13,0,0,0,0,0,18,0,68,0,0,0,0,0,0,0,0,0,36,0,63,0,2213
2952.50,9,0,0,0,0,0,0,0,63,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2953.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2954.50,6,0,0,0,0,0,0,0,43,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2955.50,0,0,0,0,0,0,0,20,0,0,79,25,0,0,0,0,0,0,0,16,0,0,57,0,2207
2956.50,49,0,0,5,0,0,0,0,0,0,45,57,0,0,0,0,0,0,0,0,0,0,42,0,2207
2957.50,0,0,0,0,0,0,0,0,0,0,100,36,0,0,0,0,0,0,0,13,0,0,49,0,2207
2958.50,28,0,0,23,0,0,0,10,5,0,31,51,0,0,0,0,0,0,0,9,8,0,30,0,2207
2959.50,19,0,0,10,0,0,0,0,6,0,62,88,0,0,0,0,0,0,0,0,0,0,11,0,2207
2960.50,38,0,0,15,0,0,0,0,0,0,45,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2961.50,11,0,0,7,0,0,0,0,0,0,80,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2962.50,12,0,0,12,0,0,0,0,0,0,75,73,0,12,0,0,0,0,0,6,0,0,7,0,2207
2963.50,5,0,0,5,0,0,0,0,0,0,89,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2964.50,38,0,0,6,0,0,0,0,0,0,54,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2965.50,0,0,0,0,0,0,0,0,0,0,100,83,0,0,0,0,0,0,0,0,0,0,16,0,2207
2966.50,22,0,0,7,0,0,0,0,0,0,70,93,0,0,0,0,0,0,0,0,0,0,6,0,2207
2967.50,0,0,0,0,0,0,0,0,0,0,100,89,0,0,0,0,0,0,0,0,0,0,10,0,2207
2968.50,43,0,0,6,0,0,0,0,0,0,50,83,0,0,0,0,0,0,0,0,0,0,16,0,2207
2969.50,16,0,0,0,0,0,0,0,0,0,83,59,0,0,0,0,0,0,0,0,0,0,40,0,2207
2970.50,59,0,0,6,0,0,0,0,0,0,33,44,0,0,0,0,0,0,0,0,0,0,55,0,2207
2971.50,12,9,7,0,0,0,0,0,6,0,63,7,0,0,0,0,0,0,0,0,38,0,54,0,2209
2972.50,45,0,28,0,0,5,0,0,5,0,14,0,0,0,0,0,0,7,6,0,0,0,85,0,0
2973.50,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2974.50,58,0,0,0,0,0,0,0,6,0,35,0,0,0,7,0,0,0,7,37,0,0,48,0,0
2975.50,10,0,0,0,0,0,0,0,0,0,89,0,0,21,13,0,0,0,9,34,0,0,21,0,0
2976.50,35,0,0,0,0,0,0,0,0,0,65,0,0,12,5,0,0,0,7,52,0,0,21,0,0
2977.50,12,0,0,0,0,0,0,0,0,0,87,0,0,14,22,0,5,0,0,33,0,0,23,0,0
2978.50,27,0,0,0,0,0,0,0,6,0,65,0,0,7,8,0,0,0,14,37,0,6,24,0,0
2979.50,0,0,0,0,0,0,0,0,0,0,100,0,0,10,8,0,0,0,0,49,0,0,31,0,0
2980.50,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,11,29,0,13,45,0,0
2981.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0
2982.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,63,7,9,14,0,0
2983.50,24,0,0,0,0,0,0,0,10,0,65,0,0,0,0,0,0,0,5,37,30,17,9,0,2209
2984.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,5,19,15,21,27,0,0
2985.50,37,0,0,0,0,0,0,0,15,0,46,0,0,0,0,0,0,0,0,0,73,6,19,0,2210
2986.50,53,0,0,0,0,0,0,0,0,0,46,15,0,0,0,0,0,0,0,7,18,17,40,0,2208
2987.50,86,0,0,0,0,0,0,0,0,0,13,21,0,0,0,0,0,0,0,19,0,20,38,0,2208
2988.50,81,0,0,0,0,0,0,0,0,0,18,8,0,0,0,0,0,0,0,12,0,21,57,0,0
2989.50,23,0,0,0,0,0,0,0,8,0,67,10,0,0,0,0,0,0,9,22,12,22,22,0,2208
2990.50,75,0,0,0,0,0,0,0,0,0,24,7,0,0,0,0,0,0,0,30,32,15,14,0,2208
2991.50,68,0,0,0,0,0,0,0,0,0,31,15,0,0,0,0,0,0,0,0,13,12,59,0,2208
2992.50,54,0,0,0,0,0,0,0,0,0,45,12,0,8,0,0,0,0,9,36,0,18,13,0,2208
2993.50,61,0,0,0,0,0,0,0,5,0,33,17,0,0,0,0,0,0,0,0,20,28,33,0,2208
2994.50,38,0,0,0,0,0,0,5,0,0,56,14,0,0,0,0,0,0,0,51,0,15,18,0,2207
2995.50,26,0,0,0,0,0,0,0,0,0,73,7,0,9,0,0,0,0,6,37,0,14,25,0,2208
2996.50,70,0,0,0,0,0,0,0,0,0,29,11,0,0,0,0,0,0,8,23,18,25,12,0,2208
2997.50,24,0,0,0,0,0,0,0,0,0,75,0,0,8,0,0,0,0,6,55,0,16,12,0,0
2998.50,35,0,0,0,0,0,0,0,0,0,64,7,0,12,0,0,0,0,0,67,0,0,12,0,0
2999.50,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,6,9,60,0,6,16,0,0
3000.50,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,7,58,0,11,21,0,0
3001.50,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,6,37,6,43,0,2210
3002.50,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,9,0,15,0,14,59,0,0
3003.50,22,0,0,0,0,0,0,0,0,0,77,0,0,20,0,0,0,0,0,60,0,7,11,0,0
3004.50,36,0,0,0,0,0,0,0,0,0,63,0,0,20,0,0,0,5,0,51,0,6,15,0,0
3005.50,8,0,0,0,0,0,0,0,7,0,83,0,0,13,0,0,0,0,0,47,0,7,31,0,0
3006.50,44,0,0,0,0,0,0,0,7,0,47,0,0,6,0,0,0,0,0,26,7,6,52,0,0
3007.50,8,0,0,0,0,0,0,0,0,0,91,0,0,15,0,0,0,0,0,30,0,0,53,0,0
3008.50,56,0,0,0,0,0,0,0,9,0,34,0,7,7,0,0,0,0,0,20,43,0,20,0,2209
3009.50,13,0,0,0,0,0,0,0,0,0,86,6,0,6,0,0,0,0,0,19,0,7,59,0,0
3010.50,50,0,0,0,0,0,0,0,0,0,49,10,0,0,0,0,0,0,0,0,0,0,89,0,0
3011.50,48,0,0,0,0,0,0,0,5,0,45,6,0,0,0,0,0,0,0,10,11,0,71,0,0
3012.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,6,0,40,0,7,44,0,0
3013.50,28,0,0,0,0,0,0,9,0,0,61,9,0,0,0,0,0,0,0,29,0,0,61,0,0
3014.50,9,0,0,0,0,0,0,0,0,0,90,15,0,0,0,0,0,0,0,6,0,5,72,0,0
3015.50,60,0,0,0,0,0,0,0,0,0,39,18,0,0,0,0,0,0,0,0,0,0,81,0,0
3016.50,38,0,8,18,0,0,0,0,0,0,35,19,0,0,0,0,0,0,0,0,52,0,28,0,2209
3017.50,34,0,0,0,0,0,0,0,0,0,65,11,0,0,0,0,0,0,0,10,0,5,72,0,0
3018.50,18,0,0,0,0,0,0,0,0,0,81,21,0,0,0,0,0,0,0,7,0,7,63,0,0
3019.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3020.50,40,0,0,6,0,0,0,0,13,0,38,16,0,0,0,0,0,0,0,0,46,0,37,0,2209
3021.50,35,0,0,0,0,0,0,0,0,0,64,9,0,0,0,0,0,0,0,0,21,0,69,0,0
