MTD008 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
248.50,27,0,15,9,0,46,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2253,2196
249.50,17,0,27,16,0,38,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2253,0
250.50,27,0,18,29,0,17,0,0,0,7,81,0,18,0,0,0,0,0,0,0,2254,0
251.50,34,0,20,20,0,6,0,0,0,18,85,0,0,0,0,0,6,0,0,8,2254,0
252.50,23,0,26,30,0,5,0,0,0,14,93,0,6,0,0,0,0,0,0,0,2254,0
253.50,21,0,29,19,0,28,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2254,0
254.50,21,0,28,7,0,42,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2254,0
255.50,20,0,24,10,0,43,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2254,0
256.50,28,5,10,11,0,44,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2254,0
257.50,19,0,20,10,0,49,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2254,0
258.50,18,0,24,10,0,46,0,0,0,0,32,0,67,0,0,0,0,0,0,0,2254,0
259.50,15,0,32,9,0,42,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2254,0
260.50,12,0,32,12,0,42,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2254,0
261.50,19,0,31,7,0,42,0,0,0,0,26,0,67,0,0,0,0,0,6,0,2254,0
262.50,9,0,33,5,0,51,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2254,0
263.50,20,0,25,16,0,32,0,0,0,5,55,0,44,0,0,0,0,0,0,0,2254,0
264.50,30,0,17,14,0,37,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2254,0
265.50,21,0,20,10,0,46,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2254,0
266.50,21,0,24,12,0,41,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2254,0
267.50,22,0,16,14,0,46,0,0,0,0,52,0,47,0,0,0,0,0,0,0,2254,0
268.50,18,0,20,21,0,39,0,0,0,0,57,0,42,0,0,0,0,0,0,0,2253,0
269.50,29,0,18,12,0,40,0,0,0,0,42,0,48,0,0,0,8,0,0,0,2254,0
270.50,15,0,19,8,0,56,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2254,0
271.50,24,0,9,16,0,49,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2254,0
272.50,24,0,14,18,0,42,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2254,0
273.50,28,0,10,16,0,43,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2254,0
274.50,30,0,15,24,0,24,0,0,0,6,77,0,22,0,0,0,0,0,0,0,2254,0
275.50,50,0,13,22,0,0,0,0,0,13,61,0,0,0,0,0,16,0,0,22,2253,0
276.50,18,0,26,28,0,15,0,0,0,10,74,0,25,0,0,0,0,0,0,0,2254,0
277.50,27,0,22,28,0,5,0,0,0,16,100,0,0,0,0,0,0,0,0,0,2254,0
278.50,28,0,10,31,0,25,0,0,0,5,79,0,20,0,0,0,0,0,0,0,2254,0
279.50,29,0,6,20,0,42,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2254,0
280.50,22,0,15,20,0,35,0,0,5,0,64,0,35,0,0,0,0,0,0,0,2253,0
281.50,12,0,14,17,0,39,0,0,8,6,62,0,30,0,0,0,6,0,0,0,2252,2197
282.50,20,0,9,21,0,37,0,0,11,0,77,0,22,0,0,0,0,0,0,0,2252,0
283.50,19,0,10,13,0,40,0,0,15,0,58,0,31,0,0,9,0,0,0,0,2253,0
284.50,19,0,9,15,0,35,0,0,12,7,66,0,25,0,0,8,0,0,0,0,2252,0
285.50,19,0,7,36,0,14,0,0,0,21,83,0,7,0,0,0,8,0,0,0,2252,0
286.50,18,0,9,27,0,20,0,0,7,16,75,0,18,0,0,5,0,0,0,0,2252,0
287.50,39,0,0,35,0,10,0,0,0,15,86,0,7,0,0,0,6,0,0,0,2252,0
288.50,37,0,0,33,0,12,0,0,0,16,90,0,9,0,0,0,0,0,0,0,2252,0
289.50,53,0,0,29,0,0,0,0,0,17,52,0,0,0,0,0,9,24,0,13,2252,0
290.50,45,0,0,37,0,0,0,0,0,17,80,0,0,0,0,0,0,19,0,0,2252,0
291.50,19,0,7,26,0,30,0,0,6,9,80,0,19,0,0,0,0,0,0,0,2252,0
292.50,8,0,15,8,0,52,0,0,15,0,64,0,35,0,0,0,0,0,0,0,2253,0
293.50,15,0,15,13,0,45,0,0,10,0,74,0,25,0,0,0,0,0,0,0,2252,0
294.50,33,0,0,40,0,0,0,0,11,14,91,0,0,0,0,8,0,0,0,0,2252,0
295.50,29,0,0,41,0,11,0,0,0,18,92,0,7,0,0,0,0,0,0,0,2252,0
296.50,26,0,0,53,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,0,2252,0
297.50,9,0,14,52,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,2252,0
298.50,33,0,0,42,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,2252,0
299.50,14,0,15,17,0,35,0,0,11,5,72,0,27,0,0,0,0,0,0,0,2252,0
300.50,28,0,0,36,0,21,0,0,0,13,91,0,8,0,0,0,0,0,0,0,2252,0
301.50,36,0,0,40,0,0,0,0,0,23,93,0,0,0,0,0,6,0,0,0,0,0
