16SHDD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
56.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,0
57.50,56,0,21,0,0,0,0,15,0,6,0,0,0,0,0,0,0,0,0,40,0,9,0,0,0,0,0,0,0,50,2251,2207
58.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
60.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
61.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
63.50,61,0,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
64.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,0,0
65.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,0,0,0,74,2254,0
66.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,21,8,0,0,0,0,0,0,60,2254,0
67.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0
69.50,67,0,26,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,6,0,0,0,6,0,81,0,0
70.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,8,0,71,2253,0
71.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0,81,2254,0
72.50,69,0,18,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,41,0,10,10,0,0,0,0,6,0,31,2250,2206
73.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,6,0,0,0,0,0,0,0,41,2246,0
74.50,71,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,15,0,37,0,7,0,0,0,0,0,10,0,29,2247,2208
75.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,33,0,5,8,0,0,0,0,9,0,33,2250,0
76.50,66,0,26,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,13,0,49,0,2213
77.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,20,0,0,0,0,0,0,0,6,0,64,0,0
78.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
79.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,71,0,0
80.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
81.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
82.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,77,0,0
83.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,9,0,0,0,0,0,72,0,0
84.50,65,0,27,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,78,0,0
85.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,2249,0
86.50,66,0,27,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,5,25,0,6,6,0,0,0,0,0,0,55,2250,2211
87.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,80,0,0
88.50,58,5,21,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,81,0,10,0,0,0,0,0,8,0,0,2247,2212
89.50,66,0,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,21,6,0,0,0,0,0,0,14,0,57,0,0
90.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,0,0,0,7,0,63,0,0
91.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0
92.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
93.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,78,0,0
94.50,67,0,21,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,34,0,0,0,0,0,0,0,13,0,52,2246,0
95.50,72,0,12,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,28,0,12,0,0,0,0,0,25,0,34,2253,2205
96.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,6,0,70,2251,0
97.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,0,86,0,2198
98.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
99.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
100.50,51,0,38,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
101.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,7,80,0,0
103.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
104.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.50,60,0,33,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,0
106.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
109.50,61,0,23,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,50,0,0,0,0,0,0,0,6,0,43,2245,2209
110.50,51,6,26,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,35,0,0,0,0,0,0,0,8,0,55,2246,2209
111.50,66,0,28,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,2245,0
112.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
113.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,88,0,0
114.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,81,2253,0
116.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,7,0,0,0,0,0,0,0,70,0,2206
118.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0
119.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,0,0,78,2251,0
120.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,60,0,20,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,34,0,7,0,0,0,0,0,9,0,49,2248,2210
122.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,82,0,0
123.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,83,0,0
125.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.50,50,0,28,15,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
127.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0
129.50,61,0,31,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,14,0,0,15,0,0,0,0,6,21,7,35,2254,0
130.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,2253,0
131.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,24,0,0,59,2254,0
132.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
133.50,67,0,24,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,0,5,0,0,0,0,0,7,0,79,2254,0
134.50,62,0,31,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
135.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
136.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,16,0,0,0,7,0,0,56,2254,0
137.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,8,0,59,2252,0
138.50,45,10,8,0,0,0,0,19,0,6,0,0,0,0,0,9,0,0,0,63,0,30,0,0,0,0,0,6,0,0,2249,2209
139.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,16,0,52,0,2205
140.50,67,0,24,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,27,0,7,0,0,0,0,0,17,0,46,0,2205
141.50,36,0,24,17,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,14,0,6,0,35,0,0,0,0,0,42,0,0
142.50,55,0,20,6,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,33,0,21,0,0,0,0,0,13,0,30,2250,2208
143.50,60,0,14,0,0,0,0,17,0,0,0,0,0,0,0,8,0,0,0,73,0,0,7,0,0,0,0,12,0,6,2246,2207
144.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
152.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
154.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
156.50,71,0,17,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,5,21,37,0,0
157.50,65,0,26,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,70,2246,0
158.50,49,0,22,8,0,0,0,13,0,0,0,0,0,0,0,7,0,0,0,36,0,0,0,0,0,0,0,0,0,63,2246,2207
159.50,61,0,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.50,38,0,15,7,0,0,0,31,0,0,0,0,0,0,0,6,0,0,0,51,0,11,0,0,0,0,0,10,0,26,2246,0
161.50,47,0,6,0,0,0,0,27,0,7,0,0,0,0,0,11,0,6,5,54,0,33,0,0,0,0,0,0,0,0,2250,2207
162.50,55,0,6,0,0,0,0,10,0,14,0,0,0,0,0,12,0,0,0,34,0,50,6,0,0,0,0,9,0,0,2250,2206
163.50,40,9,0,0,0,0,0,37,0,11,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2248,2210
164.50,29,10,0,0,0,0,0,54,0,5,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2246,2211
165.50,25,7,0,0,0,0,0,61,0,5,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2245,2210
166.50,46,0,27,10,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,27,0,8,0,0,0,0,0,0,0,63,0,0
167.50,36,0,33,22,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
168.50,55,0,34,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.50,58,0,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
170.50,41,0,43,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
171.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
172.50,68,0,25,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
173.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,17,75,0,0
174.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,19,52,0,0
175.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,6,7,0,0,0,0,12,0,55,0,0
176.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,0,80,0,0
177.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,13,0,0,0,0,0,0,9,57,0,0
178.50,69,5,18,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29,0,10,11,0,0,0,0,0,11,36,2246,0
179.50,75,0,18,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,35,0,12,0,0,0,7,0,38,2249,0
180.50,70,6,17,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,39,0,30,0,0,0,0,0,0,0,29,2248,0
181.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,6,0,68,0,0
182.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,5,85,0,0
183.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,6,0,0,0,0,0,7,70,0,0
184.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,12,12,0,0,0,0,0,6,56,0,0
185.50,64,0,29,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,16,0,0,0,0,12,19,51,0,0
186.50,75,0,18,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,11,0,26,14,15,0,0,0,0,0,32,2249,0
187.50,71,0,19,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,22,37,0,0,0,0,0,40,0,0
188.50,68,0,23,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,12,40,0,0,0,0,0,33,2249,0
189.50,55,0,33,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,7,0,0,6,8,43,0,0,7,0,0,27,2248,0
190.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,6,6,69,0,0
191.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,10,0,10,0,0,0,0,0,61,0,0
192.50,65,0,25,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,19,0,0,0,0,0,0,0,14,8,57,0,0
193.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0,0,82,0,0
195.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
