T5GDD189 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
64.50,41,0,18,0,0,0,0,0,40,0,0,0,0,0,0,0,24,0,0,70,0,0,0,0,0,5,2253,2201
65.50,37,0,20,0,0,0,0,0,42,0,0,0,0,0,0,0,15,0,8,61,0,0,0,0,0,14,2254,2198
66.50,41,0,26,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,7,13,2253,0
67.50,69,0,19,0,0,0,0,0,10,0,0,0,0,0,0,0,41,0,5,52,0,0,0,0,0,0,2253,2200
68.50,68,0,23,0,0,0,0,0,8,0,0,0,0,0,0,0,25,0,0,36,0,0,0,0,9,27,2253,2199
69.50,50,0,23,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,27,0,0,0,0,18,46,2253,0
70.50,60,0,20,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,16,74,2252,0
71.50,44,0,24,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,19,52,2253,0
72.50,58,0,30,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,10,69,2252,0
73.50,72,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,50,0,0,25,0,0,0,0,12,11,2250,2198
74.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,6,12,0,0,0,20,11,0,2198
75.50,53,0,25,0,0,0,0,0,20,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,49,42,0,0
76.50,73,0,14,0,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,54,39,0,0
77.50,67,5,14,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,33,61,2252,0
78.50,58,0,32,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
79.50,53,0,20,0,0,0,0,9,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,33,57,2252,0
80.50,32,0,18,0,0,0,8,22,10,8,0,0,0,0,0,0,6,0,39,7,0,0,0,0,7,39,2252,0
81.50,43,0,32,0,0,15,0,0,8,0,0,0,0,0,0,45,0,0,6,0,0,0,0,0,21,26,2252,2206
82.50,42,0,34,0,0,12,0,0,10,0,0,0,0,0,0,35,0,0,0,8,0,0,0,0,21,34,0,2206
83.50,37,0,32,0,0,0,0,5,9,0,0,0,0,7,6,20,0,0,0,6,0,0,0,0,16,57,0,0
84.50,7,0,23,0,0,0,0,39,12,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,24,68,0,0
85.50,35,0,25,0,0,0,0,7,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
86.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,10,0,0,0,0,9,26,0,2199
87.50,48,0,31,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,57,22,0,0,0,0,0,20,2253,0
88.50,48,0,44,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,34,7,0,0,0,0,6,50,2253,0
89.50,55,0,33,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,18,25,0,0,0,0,15,40,2252,0
90.50,57,0,29,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,43,0,0,0,0,6,43,2252,0
91.50,50,0,39,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,11,0,0,0,0,23,57,0,0
92.50,43,0,32,0,0,0,0,10,13,0,0,0,0,0,0,0,0,0,38,38,0,0,0,0,0,22,2253,0
93.50,55,0,26,0,0,0,0,0,18,0,0,0,0,0,0,0,5,0,8,43,0,0,0,0,10,32,2253,0
94.50,66,0,22,0,0,0,0,0,10,0,0,0,0,0,0,0,27,0,18,20,0,0,0,0,0,33,2254,2197
95.50,72,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,55,0,8,28,0,0,0,0,0,7,2254,2198
