DD85BMW2A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
320.00,22,38,7,16,14,23,76,0,0,2258,2207
321.00,30,37,7,10,14,34,65,0,0,2258,2207
322.00,38,32,5,11,11,20,79,0,0,2258,2208
323.00,42,11,0,31,14,0,100,0,0,2257,2208
324.00,47,5,0,32,14,0,94,5,0,2257,0
325.00,42,14,0,32,11,0,100,0,0,2258,2207
326.00,36,18,25,18,0,35,64,0,0,2258,2207
327.00,46,16,15,14,6,28,71,0,0,2257,2207
328.00,33,20,11,16,16,31,68,0,0,2257,2207
329.00,41,13,14,16,13,28,71,0,0,2257,2207
330.00,44,27,6,16,5,14,85,0,0,2257,2207
331.00,42,0,14,36,6,15,84,0,0,2257,2206
332.00,44,0,18,37,0,21,78,0,0,2257,2206
333.00,52,17,7,15,6,25,74,0,0,2257,2206
334.00,49,10,8,21,10,30,69,0,0,2256,2207
335.00,45,9,14,30,0,22,77,0,0,2256,2206
336.00,55,14,8,21,0,17,82,0,0,2256,2206
337.00,29,24,5,25,14,26,73,0,0,2256,2206
338.00,36,12,0,29,22,27,72,0,0,2256,2206
339.00,39,11,12,25,10,21,78,0,0,2256,2206
340.00,35,18,0,18,27,28,71,0,0,2256,2206
341.00,41,5,11,24,17,29,70,0,0,2256,2206
342.00,38,10,8,25,17,24,75,0,0,2256,2205
343.00,35,5,16,24,17,34,65,0,0,2257,2204
344.00,46,18,5,18,11,11,88,0,0,2256,2205
345.00,42,26,9,13,7,22,77,0,0,2257,2204
346.00,37,19,8,25,7,17,82,0,0,2256,2204
347.00,51,11,5,19,11,12,87,0,0,2257,2204
348.00,55,0,0,38,6,0,100,0,0,2256,2204
349.00,46,7,0,45,0,0,89,0,10,2256,2203
350.00,58,8,0,26,6,16,75,0,8,2257,2204
351.00,60,0,7,31,0,11,88,0,0,2257,2203
352.00,49,0,0,36,14,0,65,0,34,2257,2203
353.00,52,7,0,34,5,0,100,0,0,2257,2204
354.00,48,13,0,27,10,10,89,0,0,2257,2203
355.00,42,13,7,27,8,19,80,0,0,2257,2203
356.00,57,13,0,21,7,11,88,0,0,2257,2203
357.00,55,9,15,19,0,24,75,0,0,2257,2203
358.00,40,13,17,16,11,33,66,0,0,2257,2203
359.00,43,0,16,29,10,18,81,0,0,2257,2203
360.00,43,0,8,35,12,6,93,0,0,2256,2204
361.00,43,0,18,33,5,22,77,0,0,2257,2203
362.00,48,8,12,21,9,24,75,0,0,2256,2203
363.00,61,11,7,19,0,14,85,0,0,2256,2204
364.00,52,0,12,28,6,22,77,0,0,2257,2203
365.00,43,0,6,38,12,32,67,0,0,2257,2203
366.00,37,0,0,36,25,35,64,0,0,2257,2203
367.00,48,0,0,51,0,25,74,0,0,2257,2203
368.00,45,8,0,39,5,11,88,0,0,2256,2203
369.00,53,6,0,39,0,19,80,0,0,2257,2203
370.00,32,27,5,18,15,13,86,0,0,2257,2203
371.00,41,0,25,32,0,33,66,0,0,2257,2202
372.00,23,7,55,13,0,65,34,0,0,2258,2201
373.00,34,23,0,28,13,17,82,0,0,2257,2203
374.00,38,15,8,26,10,12,87,0,0,2257,2203
375.00,41,21,8,28,0,14,85,0,0,2257,2203
376.00,47,21,0,22,7,5,94,0,0,2257,2203
377.00,44,16,19,10,9,30,69,0,0,2257,2203
378.00,47,14,10,18,9,23,76,0,0,2257,2203
379.00,45,6,11,24,11,23,76,0,0,2257,2203
380.00,48,0,20,17,14,31,68,0,0,2257,2203
381.00,46,0,17,12,23,30,69,0,0,2257,2203
382.00,49,0,9,19,20,26,73,0,0,2257,2202
383.00,54,15,0,18,11,6,93,0,0,2256,2203
384.00,43,15,6,28,5,12,87,0,0,2256,2202
385.00,55,0,0,34,10,0,100,0,0,2256,2203
386.00,53,0,5,26,14,14,85,0,0,2256,2202
387.00,50,0,15,11,21,35,64,0,0,2257,2201
388.00,52,0,15,10,21,33,66,0,0,2257,2201
389.00,42,0,20,17,19,27,72,0,0,2257,2201
390.00,56,0,19,17,6,29,70,0,0,2257,2201
391.00,47,0,16,12,24,30,69,0,0,2257,2201
392.00,45,0,5,24,24,24,75,0,0,2257,2201
393.00,44,0,15,18,21,22,77,0,0,2257,2201
394.00,37,0,13,18,30,28,71,0,0,2257,2201
