17MVDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
33.50,0,25,0,0,0,0,19,0,54,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0
34.50,0,27,0,0,0,0,7,0,64,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0
35.50,0,26,0,0,0,0,8,0,64,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0
36.50,0,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,5,0,85,0,0,0,0,9,0,0,0
37.50,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,5,0,77,10,0,0,0,7,0,0,0
38.50,0,21,0,0,0,0,21,0,56,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0
39.50,0,24,0,0,0,0,16,0,59,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0
40.50,0,28,0,0,0,0,15,0,55,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0
41.50,0,11,0,0,0,0,25,0,57,0,0,5,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2250,0
42.50,0,21,0,0,0,0,18,0,60,0,0,0,0,0,0,0,0,27,0,63,0,0,0,0,8,0,2251,0
43.50,0,16,0,0,0,0,20,0,62,0,0,0,0,0,0,0,0,37,0,54,0,0,0,0,7,0,0,0
44.50,0,9,15,0,10,0,42,0,22,0,0,0,0,0,17,0,0,71,0,10,0,0,0,0,0,0,2251,2197
45.50,0,18,0,0,0,0,23,0,58,0,0,0,0,0,0,0,0,37,0,49,0,0,0,0,6,5,0,0
46.50,0,22,0,0,0,0,19,0,58,0,0,0,0,0,0,0,0,21,0,49,0,0,0,0,11,17,0,0
47.50,0,8,15,0,0,0,20,0,55,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0
48.50,0,6,16,0,6,0,20,0,50,0,0,0,0,0,20,0,0,45,0,34,0,0,0,0,0,0,0,2196
49.50,0,6,16,0,0,0,17,0,59,0,0,0,0,0,15,0,0,50,0,33,0,0,0,0,0,0,2251,2196
50.50,0,7,25,0,0,0,33,0,34,0,0,0,0,0,12,0,0,68,0,19,0,0,0,0,0,0,2252,2196
51.50,0,8,7,0,5,0,25,0,53,0,0,0,0,0,8,0,0,47,0,44,0,0,0,0,0,0,0,0
52.50,0,16,0,0,0,0,16,0,66,0,0,0,0,0,0,0,0,24,0,50,0,0,0,0,15,9,0,0
53.50,0,13,6,0,0,0,14,0,66,0,0,0,0,0,0,0,0,30,0,54,0,0,0,0,7,6,2251,0
54.50,0,12,9,0,0,0,20,0,57,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2251,0
55.50,0,11,15,0,0,0,16,0,56,0,0,0,0,0,6,0,0,49,0,36,0,0,0,0,7,0,0,0
56.50,0,15,0,0,0,0,17,0,67,0,0,0,0,0,0,0,0,32,0,55,0,0,0,0,11,0,0,0
57.50,0,13,0,0,0,0,17,0,68,0,0,0,0,0,0,0,0,29,0,56,0,0,0,0,8,6,0,0
58.50,0,14,0,0,0,0,12,0,73,0,0,0,0,0,0,0,0,16,0,63,0,0,0,0,10,9,0,0
59.50,0,21,0,0,0,0,5,0,73,0,0,0,0,0,0,0,0,5,0,72,0,0,0,0,13,8,0,0
60.50,0,28,0,0,0,0,6,0,64,0,0,0,0,0,0,0,0,7,0,71,0,0,0,0,13,7,0,0
61.50,0,18,0,0,0,0,9,0,71,0,0,0,0,0,0,0,0,16,0,68,0,0,0,0,14,0,0,0
62.50,6,0,19,0,0,0,30,0,44,0,0,0,0,0,0,0,0,61,0,31,0,0,0,0,6,0,2251,0
63.50,0,0,44,0,0,0,8,0,47,0,0,0,0,0,0,0,0,34,0,55,0,0,0,0,9,0,0,0
64.50,0,0,28,0,0,0,16,0,54,0,0,0,0,0,0,0,0,37,0,53,0,0,0,0,9,0,0,0
65.50,0,5,18,0,0,0,12,0,63,0,0,0,0,0,0,0,0,25,0,58,0,0,0,0,10,6,0,0
66.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,8,0,51,0,0,0,0,17,23,0,0
67.50,0,0,30,0,0,0,13,0,56,0,0,0,0,0,0,0,0,17,0,32,0,0,0,0,23,26,0,0
68.50,0,7,18,0,0,0,14,0,59,0,0,0,0,0,0,0,0,29,0,31,0,0,0,0,9,30,0,0
69.50,0,6,0,0,0,0,8,0,85,0,0,0,0,0,0,0,0,8,0,48,0,0,0,0,28,14,0,0
70.50,0,0,24,0,0,0,17,0,58,0,0,0,0,0,0,0,0,8,0,25,0,0,0,0,39,27,0,0
71.50,0,0,7,0,0,0,29,0,62,0,0,0,0,0,0,0,0,34,0,34,0,0,0,0,20,10,0,0
72.50,0,0,21,0,0,0,19,0,58,0,0,0,0,0,7,0,0,8,0,17,0,0,0,0,37,27,0,0
73.50,0,0,13,0,0,0,20,0,60,0,0,0,5,0,0,0,0,0,0,21,0,0,0,0,52,25,0,0
74.50,0,0,14,0,0,0,19,0,59,0,0,0,6,0,0,0,0,0,0,18,0,0,0,0,59,21,0,0
75.50,0,0,28,0,0,0,21,0,15,0,0,0,34,0,5,0,0,12,0,6,0,0,0,0,51,24,0,0
76.50,0,0,39,0,0,0,14,0,35,0,0,0,10,0,0,0,0,0,0,21,0,5,0,0,64,8,0,0
77.50,0,0,21,0,0,0,17,0,61,0,0,0,0,0,0,0,0,24,0,36,0,0,0,0,24,15,0,0
78.50,0,0,36,0,0,0,9,0,53,0,0,0,0,0,6,0,0,9,0,31,0,0,0,0,35,16,0,0
79.50,0,0,39,0,0,0,29,0,31,0,0,0,0,0,7,0,0,9,0,9,0,0,0,0,50,21,0,0
80.50,0,0,43,0,0,0,24,0,31,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,61,20,0,0
81.50,0,0,29,0,0,0,16,0,43,0,0,0,10,0,0,0,0,13,0,21,0,0,0,0,39,26,0,0
82.50,0,25,8,0,0,0,14,0,51,0,0,0,0,0,0,0,0,33,0,49,0,0,0,0,11,5,0,0
83.50,0,0,21,0,0,0,0,0,56,0,0,0,21,0,0,0,0,6,0,48,0,0,0,0,39,5,0,0
84.50,7,0,22,0,0,0,6,0,63,0,0,0,0,0,11,0,0,18,0,61,0,0,0,0,9,0,0,2195
85.50,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0
86.50,0,0,23,0,0,0,15,0,60,0,0,0,0,0,12,0,0,31,0,56,0,0,0,0,0,0,2252,2196
87.50,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0
88.50,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2251,0
89.50,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2250,0
90.50,6,0,0,0,0,0,13,0,79,0,0,0,0,0,5,0,0,28,0,65,0,0,0,0,0,0,2250,2197
91.50,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,11,0,79,0,8,0,0,0,0,2252,2197
92.50,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2253,0
93.50,0,0,10,0,0,0,10,0,79,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0
94.50,0,0,26,0,0,0,0,0,73,0,0,0,0,0,12,0,0,23,0,63,0,0,0,0,0,0,0,2196
95.50,0,0,23,0,0,0,6,0,69,0,0,0,0,0,19,0,0,14,0,66,0,0,0,0,0,0,0,2197
96.50,0,0,24,0,0,0,0,0,75,0,0,0,0,0,8,0,0,8,0,82,0,0,0,0,0,0,0,0
97.50,0,0,15,0,0,0,6,0,70,0,0,0,7,0,6,0,0,13,0,68,0,0,0,0,11,0,0,0
98.50,0,0,26,0,0,0,6,0,66,0,0,0,0,0,9,0,0,15,0,69,0,0,0,0,6,0,0,0
99.50,0,0,28,0,0,0,0,0,71,0,0,0,0,0,8,0,0,11,0,68,0,0,0,0,11,0,0,0
100.50,0,0,23,0,0,0,7,0,68,0,0,0,0,0,5,0,0,17,0,67,0,0,0,0,9,0,0,0
101.50,6,0,32,0,0,0,8,0,52,0,0,0,0,0,8,0,0,26,0,65,0,0,0,0,0,0,0,0
102.50,0,0,32,0,0,0,0,0,39,0,0,14,13,0,5,0,0,14,0,38,0,0,0,6,27,6,0,0
103.50,5,0,30,0,0,0,0,0,63,0,0,0,0,0,8,0,0,37,0,54,0,0,0,0,0,0,0,2196
104.50,6,0,30,0,0,0,6,0,57,0,0,0,0,0,13,0,0,24,0,56,0,0,0,0,5,0,0,2197
105.50,7,0,18,0,0,0,11,0,63,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2253,0
106.50,10,0,25,0,0,0,7,0,56,0,0,0,0,0,6,0,0,17,0,63,0,0,0,0,12,0,0,2197
107.50,0,0,10,0,0,0,0,0,89,0,0,0,0,0,0,0,0,5,0,86,0,0,0,0,8,0,0,0
108.50,10,0,27,0,0,0,0,0,62,0,0,0,0,0,5,0,0,10,0,65,0,0,0,0,13,5,0,0
109.50,0,0,0,0,0,0,0,0,79,9,0,10,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0
110.50,0,0,21,0,0,0,6,0,72,0,0,0,0,0,7,0,0,14,0,78,0,0,0,0,0,0,0,0
111.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0
112.50,0,0,11,0,0,0,7,0,81,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0
113.50,0,0,18,0,0,0,11,0,69,0,0,0,0,0,6,0,0,25,0,68,0,0,0,0,0,0,0,0
114.50,0,0,13,0,0,0,9,0,77,0,0,0,0,0,7,0,0,17,0,75,0,0,0,0,0,0,0,2197
115.50,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2252,0
116.50,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,9,0,72,0,18,0,0,0,0,2252,0
117.50,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,11,0,73,0,14,0,0,0,0,2252,2197
118.50,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,7,0,82,0,9,0,0,0,0,2252,0
119.50,0,0,16,0,0,0,0,0,83,0,0,0,0,0,12,0,0,10,0,77,0,0,0,0,0,0,0,2197
120.50,0,0,25,0,0,0,5,0,69,0,0,0,0,0,9,0,0,8,0,61,0,0,0,0,21,0,0,2196
121.50,10,0,16,0,0,0,9,0,56,0,0,0,7,0,0,0,0,6,0,29,0,0,0,0,41,23,0,0
122.50,0,0,6,0,0,0,5,0,51,5,0,0,30,0,0,0,0,8,0,34,0,0,0,0,37,19,0,0
123.50,0,0,7,0,0,0,7,0,65,7,0,0,11,0,0,0,0,5,0,47,0,0,0,0,25,21,0,0
124.50,0,0,9,0,0,0,6,0,78,5,0,0,0,0,0,0,0,6,0,53,0,0,0,0,29,11,0,0
125.50,12,0,26,0,0,0,14,0,46,0,0,0,0,0,5,0,0,11,0,25,0,6,0,0,22,27,0,0
126.50,8,0,19,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,48,0,5,0,0,20,25,0,0
127.50,0,0,34,0,0,0,11,0,53,0,0,0,0,0,0,0,0,20,0,41,0,0,0,0,25,12,0,0
128.50,12,0,22,0,0,0,9,0,54,0,0,0,0,0,9,0,0,15,0,53,0,0,0,0,13,7,0,2196
129.50,5,0,35,0,0,0,6,0,45,0,0,0,6,0,10,0,0,5,0,44,0,0,0,0,30,9,0,0
130.50,6,0,32,0,0,0,16,0,45,0,0,0,0,0,16,0,0,33,0,40,0,0,0,0,9,0,0,0
131.50,7,0,27,0,0,0,12,0,52,0,0,0,0,0,16,0,0,36,0,39,0,0,0,0,7,0,0,2196
132.50,0,0,25,0,6,0,22,0,45,0,0,0,0,0,17,0,0,47,0,29,0,0,0,0,5,0,0,2197
133.50,0,0,21,0,0,0,11,0,66,0,0,0,0,0,12,0,0,37,0,49,0,0,0,0,0,0,0,0
134.50,0,0,27,0,0,0,6,0,66,0,0,0,0,0,0,0,0,31,0,60,0,0,0,0,8,0,0,0
135.50,0,0,31,0,0,0,9,0,58,0,0,0,0,0,11,0,0,36,0,52,0,0,0,0,0,0,0,0
136.50,23,0,25,0,0,0,14,0,37,0,0,0,0,0,7,0,0,61,0,30,0,0,0,0,0,0,2249,2194
137.50,0,0,26,0,9,0,21,0,42,0,0,0,0,0,27,0,0,49,0,23,0,0,0,0,0,0,0,2197
138.50,0,0,16,0,5,0,19,0,58,0,0,0,0,0,17,0,0,26,0,36,0,0,0,0,12,7,0,2197
139.50,0,0,9,0,0,0,15,0,75,0,0,0,0,0,17,0,0,26,0,40,0,0,0,0,8,8,0,2198
140.50,0,0,9,0,0,0,8,0,81,0,0,0,0,0,19,0,0,26,0,54,0,0,0,0,0,0,0,2198
141.50,0,0,10,0,0,0,8,0,80,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,32,32,0,0
142.50,8,0,28,0,0,0,22,0,41,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,2198
143.50,35,0,28,0,0,0,22,0,13,0,0,0,0,0,0,0,5,69,11,13,0,0,0,0,0,0,2252,2197
144.50,48,0,23,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,84,8,0,0,0,0,0,0,2252,0
145.50,44,0,23,0,0,0,0,24,7,0,0,0,0,0,0,0,0,7,82,10,0,0,0,0,0,0,2253,0
146.50,48,0,33,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2253,0
147.50,44,0,24,0,0,0,0,18,12,0,0,0,0,0,0,0,0,13,65,20,0,0,0,0,0,0,2253,0
148.50,54,0,21,0,0,0,0,24,0,0,0,0,0,0,0,0,0,14,77,8,0,0,0,0,0,0,2252,2203
149.50,38,52,0,0,0,0,0,9,0,0,0,0,0,0,37,0,0,15,46,0,0,0,0,0,0,0,2253,2207
150.50,44,55,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,7,11,0,0,0,0,0,0,11,2254,2207
151.50,38,48,0,0,0,0,5,7,0,0,0,0,0,0,15,0,0,28,36,0,0,0,0,0,0,20,2254,2203
152.50,52,18,11,0,0,0,9,8,0,0,0,0,0,0,32,0,0,34,32,0,0,0,0,0,0,0,2253,2204
153.50,59,0,19,0,0,0,0,15,5,0,0,0,0,0,14,0,0,10,66,8,0,0,0,0,0,0,2252,2206
154.50,63,0,17,0,0,0,0,6,12,0,0,0,0,0,0,0,0,14,34,38,0,12,0,0,0,0,2253,2196
155.50,52,0,15,0,0,0,0,0,32,0,0,0,0,0,0,0,0,13,16,63,0,0,0,0,0,6,2253,2197
156.50,34,0,20,0,0,0,0,22,22,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,2251,0
157.50,48,0,8,0,0,0,7,15,19,0,0,0,0,0,0,0,0,19,40,33,0,7,0,0,0,0,2252,2196
158.50,43,0,29,0,0,0,0,7,19,0,0,0,0,0,0,0,0,17,32,38,0,11,0,0,0,0,2254,2196
159.50,22,0,45,0,0,0,20,11,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2252,0
