WPD07 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
50.30,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,2251,0
51.30,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,2252,0
52.30,57,0,13,0,0,0,0,0,0,0,0,0,28,13,10,9,0,20,0,0,0,0,7,38,2251,2204
53.30,39,0,28,0,0,0,0,0,32,0,0,0,0,0,0,0,0,14,70,0,0,0,0,15,2250,0
54.30,67,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,11,0,0,0,0,78,2252,0
55.30,61,0,18,0,0,0,0,0,10,0,0,0,8,0,0,0,0,23,19,0,0,0,0,57,2250,0
56.30,53,0,24,0,0,0,0,0,21,0,0,0,0,0,0,0,0,12,48,0,0,0,0,38,2250,0
57.30,30,0,22,0,0,0,0,6,41,0,0,0,0,0,0,0,0,15,74,0,0,0,0,9,2250,0
58.30,26,0,16,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
59.30,35,0,18,0,0,0,0,0,28,0,0,0,17,0,0,0,0,0,79,0,0,0,0,20,2251,0
60.30,67,0,19,0,0,0,0,0,8,0,0,0,5,0,0,0,0,11,18,0,0,0,0,70,2251,0
61.30,75,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,2252,0
62.30,59,0,16,0,0,0,0,0,0,0,0,0,24,0,0,0,0,14,13,0,0,0,8,64,2251,2207
63.30,24,0,14,0,0,0,0,0,14,0,0,9,36,0,0,0,0,0,89,0,0,0,10,0,2250,2207
64.30,26,0,12,0,0,0,0,0,11,0,0,0,49,6,0,10,0,0,82,0,0,0,0,0,2249,2207
65.30,17,0,10,0,0,0,0,0,11,0,0,0,60,17,0,7,0,0,75,0,0,0,0,0,2249,2206
66.30,33,0,19,0,0,0,0,0,30,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2249,0
67.30,34,0,19,0,0,0,0,0,45,0,0,0,0,0,0,0,5,6,88,0,0,0,0,0,2249,0
68.30,39,0,18,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
69.30,37,0,17,0,0,0,0,0,36,0,0,0,8,0,0,0,0,11,79,0,0,0,0,8,2249,0
70.30,62,7,11,0,0,0,0,6,11,0,0,0,0,0,15,0,10,32,25,0,0,0,0,16,2250,2201
71.30,41,0,24,0,0,0,0,0,34,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2249,0
72.30,35,0,28,0,0,0,0,0,35,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2249,0
73.30,32,0,22,0,0,0,0,0,30,0,0,0,14,0,0,0,0,12,87,0,0,0,0,0,2249,0
74.30,41,0,30,0,0,0,0,0,28,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2249,0
75.30,46,0,21,0,0,0,0,0,32,0,0,0,0,0,0,0,8,12,78,0,0,0,0,0,2249,0
76.30,42,0,24,0,0,0,0,0,33,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2249,0
77.30,36,0,29,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
78.30,31,0,16,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
79.30,32,0,23,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
80.30,32,0,25,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
81.30,38,0,20,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2250,0
82.30,28,0,33,0,0,0,0,0,38,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,2249,0
83.30,27,0,14,0,0,0,0,0,49,0,0,0,8,0,0,0,0,0,52,0,0,0,0,47,0,0
84.30,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,65,0,0,0,0,34,0,0
85.30,82,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,2194
86.30,56,0,21,0,0,0,0,0,14,0,0,0,7,0,12,0,0,0,29,0,0,0,10,47,0,2198
87.30,26,0,16,0,0,0,0,0,37,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2252,0
88.30,24,0,11,0,0,0,0,0,43,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2253,0
89.30,24,8,0,0,0,0,0,0,47,0,0,0,19,0,0,0,0,0,93,0,0,0,0,6,2251,0
90.30,24,0,15,0,0,0,0,0,50,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,2251,0
91.30,27,0,9,0,0,0,0,0,50,0,0,0,11,0,0,0,0,0,94,0,0,0,0,5,2252,0
92.30,19,0,15,0,0,0,0,0,43,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2251,0
93.30,25,0,12,0,0,0,0,0,38,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2252,0
94.30,44,0,14,0,0,0,0,0,41,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,2250,0
95.30,35,5,15,0,0,0,0,0,38,0,0,0,5,0,0,0,0,0,89,0,0,0,0,10,2250,0
96.30,38,0,13,0,0,0,0,0,39,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,2250,0
97.30,35,0,17,0,0,0,0,0,41,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,2250,0
98.30,41,0,23,0,0,0,0,0,35,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,2249,0
99.30,36,0,17,0,0,0,0,0,32,0,0,0,13,0,0,0,10,0,89,0,0,0,0,0,2250,0
100.30,42,0,18,0,0,0,0,0,38,0,0,0,0,0,0,0,7,10,81,0,0,0,0,0,2250,0
101.30,40,0,16,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
102.30,39,0,11,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
103.30,41,0,12,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
104.30,34,0,16,0,0,0,0,0,37,0,0,0,10,0,0,0,6,0,93,0,0,0,0,0,2250,0
105.30,40,0,19,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
106.30,40,0,24,0,0,0,0,0,35,0,0,0,0,0,0,0,0,5,82,0,0,0,0,11,2250,0
107.30,22,0,28,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
108.30,32,0,25,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
109.30,32,0,11,0,0,0,0,0,39,0,0,0,16,0,0,0,0,0,34,0,0,0,0,65,0,0
110.30,23,0,0,0,0,0,0,0,13,0,0,0,62,0,0,0,0,0,5,0,0,6,10,77,0,0
111.30,23,0,16,0,0,0,0,0,44,0,0,0,15,0,0,0,0,0,85,0,0,0,0,14,2250,0
112.30,42,0,23,0,0,0,0,0,34,0,0,0,0,0,0,0,0,8,84,0,0,0,0,7,2249,0
113.30,47,0,19,0,0,0,0,0,26,6,0,0,0,0,0,0,12,9,55,13,0,0,0,9,2249,0
114.30,27,0,10,0,0,0,0,0,54,0,0,0,7,0,0,0,0,0,92,0,0,0,0,7,2250,0
115.30,36,0,24,0,0,0,0,0,39,0,0,0,0,0,0,0,0,8,78,0,0,0,0,12,2249,0
116.30,47,0,21,0,0,0,0,0,13,0,0,0,17,0,0,0,0,25,41,0,0,0,0,32,2249,0
117.30,53,0,13,0,0,0,0,0,33,0,0,0,0,0,0,0,0,14,60,0,0,0,0,24,2250,0
118.30,29,0,15,0,0,0,0,0,35,0,0,0,19,0,0,0,0,5,86,0,0,0,0,7,2248,0
119.30,31,0,5,0,0,0,0,0,5,0,0,0,57,0,0,0,0,0,22,0,0,0,0,77,2248,0
120.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,11,88,0,0
121.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,6,0,0,0,20,65,2255,0
122.30,64,0,5,0,0,0,5,0,7,0,0,0,16,0,0,0,18,0,7,0,0,0,0,74,2249,0
123.30,73,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,6,0,0,0,0,0,0,93,2247,0
124.30,69,6,0,5,0,0,6,0,0,0,0,0,12,0,0,0,21,0,0,0,0,0,0,78,2248,0
125.30,90,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
126.30,57,0,0,5,0,0,0,0,0,0,0,20,16,0,0,0,0,0,0,0,0,0,29,70,2255,2207
127.30,87,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2248,0
128.30,80,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,16,0,0,0,0,0,83,2247,0
129.30,71,5,0,0,0,0,0,13,0,0,0,0,9,0,0,0,10,32,0,0,0,0,0,57,2247,0
130.30,68,0,0,0,0,0,6,10,0,0,0,0,15,0,10,0,19,23,0,0,0,0,0,46,2247,2201
131.30,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,2247,0
132.30,80,0,0,0,0,0,0,8,0,0,0,10,0,0,0,0,0,40,0,0,0,0,7,52,2247,2202
133.30,80,5,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,2248,0
134.30,70,6,9,0,0,0,0,14,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2247,0
135.30,81,0,7,0,0,0,0,11,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,2248,0
136.30,55,0,12,0,0,0,0,14,17,0,0,0,0,0,0,5,11,43,30,0,0,0,0,9,2247,0
137.30,45,0,17,0,0,0,0,0,8,0,0,19,8,0,0,0,0,25,49,0,0,0,25,0,2251,0
138.30,41,0,19,0,0,0,0,0,10,0,0,5,21,0,0,0,0,7,63,0,0,0,5,23,2250,0
139.30,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,2251,0
140.30,58,0,24,0,0,0,0,0,8,0,0,0,9,0,15,0,6,27,20,0,0,0,0,28,2251,2203
141.30,54,17,18,0,0,0,0,0,0,0,0,0,8,0,62,0,0,11,0,0,0,0,0,26,2250,2204
142.30,0,0,26,0,0,0,0,0,41,0,5,0,26,0,0,0,0,0,86,0,0,6,0,7,2250,0
143.30,20,0,22,0,0,0,0,0,47,0,0,0,8,0,0,0,0,0,94,0,0,0,0,5,2251,0
144.30,31,0,20,0,0,0,0,0,17,0,0,0,30,0,0,0,0,0,51,0,0,0,0,48,2253,0
145.30,56,0,27,0,0,0,0,8,0,0,0,0,7,0,0,0,0,25,10,0,0,0,0,64,2251,0
146.30,35,0,25,0,0,0,0,6,0,0,0,0,32,0,0,0,0,12,33,0,0,0,15,38,2250,0
147.30,55,0,25,0,0,0,0,7,11,0,0,0,0,0,0,0,0,33,22,9,0,0,0,35,2251,0
148.30,19,0,23,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
149.30,10,0,14,0,0,0,0,0,43,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,2250,0
150.30,12,0,16,0,0,0,0,0,58,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,2250,0
151.30,17,0,31,0,0,0,0,0,38,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0
152.30,10,0,23,0,0,0,0,0,52,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,2251,0
153.30,0,0,23,0,0,0,0,0,54,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2250,0
154.30,10,0,11,0,0,0,0,0,39,0,0,0,39,0,0,0,0,0,89,0,0,0,0,10,2252,0
155.30,12,0,23,0,0,0,0,0,24,0,0,0,40,0,0,0,13,0,86,0,0,0,0,0,2251,0
156.30,5,0,9,0,0,0,0,0,19,0,0,0,65,0,0,0,0,0,100,0,0,0,0,0,2253,0
157.30,23,0,18,0,0,0,0,0,31,0,0,0,26,0,0,0,0,11,79,0,0,0,0,8,2252,0
158.30,50,0,23,0,0,0,0,5,5,0,0,8,6,0,0,0,0,50,20,0,0,0,17,11,2248,0
159.30,21,0,21,0,0,0,0,0,40,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2250,0
160.30,0,0,20,0,0,0,0,0,34,0,0,0,45,0,0,0,0,0,100,0,0,0,0,0,2249,0
161.30,28,0,19,0,0,0,0,0,30,0,0,5,15,0,0,0,0,0,33,0,0,0,5,60,2249,0
162.30,32,0,23,0,0,0,0,0,18,0,0,8,16,0,0,0,0,0,38,0,0,0,15,46,2249,0
163.30,45,0,22,0,0,0,0,0,20,0,0,0,11,0,0,0,0,0,23,0,0,0,6,69,2250,0
164.30,57,6,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,2253,0
165.30,45,0,6,0,0,0,0,0,5,0,0,20,21,0,0,0,0,27,0,0,0,0,8,64,2248,0
166.30,21,0,8,0,0,0,0,0,21,0,0,22,27,0,0,0,0,15,0,0,0,0,29,55,2248,0
167.30,35,0,9,6,0,0,0,0,35,0,0,7,6,6,0,7,0,14,57,0,0,0,7,6,2247,0
168.30,49,0,20,10,0,0,0,12,0,0,0,7,0,0,0,0,0,80,0,0,0,0,7,11,2248,0
169.30,73,0,19,0,0,0,0,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,8,8,2248,0
170.30,63,0,15,8,0,0,0,12,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2248,0
171.30,43,0,10,0,0,0,0,0,0,0,0,45,0,0,0,0,0,58,0,0,0,0,41,0,2248,0
172.30,54,0,14,0,0,0,0,5,7,0,0,11,6,0,0,0,0,69,18,0,0,0,12,0,2248,0
173.30,49,0,13,13,0,0,0,0,24,0,0,0,0,5,0,12,0,12,53,0,0,0,0,16,2248,0
174.30,52,0,12,16,0,0,0,0,17,0,0,0,0,6,0,0,0,0,60,0,0,0,0,33,0,0
175.30,69,0,16,0,0,0,0,8,0,0,0,5,0,0,0,0,0,94,0,0,0,0,5,0,2248,0
176.30,70,0,17,0,0,0,0,11,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,2248,0
177.30,72,0,13,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
178.30,52,0,18,0,0,0,0,9,19,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2248,0
179.30,45,0,22,8,0,0,0,0,23,0,0,0,0,0,0,0,0,14,49,0,0,0,7,28,2250,0
180.30,67,0,13,13,0,0,0,0,5,0,0,0,0,0,0,0,0,15,12,0,0,0,0,71,2249,0
181.30,67,0,14,6,0,0,0,0,0,0,0,10,0,0,0,0,0,27,12,0,0,0,16,43,2250,0
182.30,70,0,18,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
183.30,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,5,10,2248,0
184.30,63,0,19,0,0,0,0,7,9,0,0,0,0,0,0,0,0,68,17,0,0,0,0,13,2247,0
185.30,73,0,19,0,0,0,0,7,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2247,0
186.30,62,0,26,0,0,0,0,0,0,0,0,11,0,0,0,0,0,60,14,0,0,0,11,13,2248,0
187.30,63,0,11,0,0,0,0,0,7,0,0,8,8,0,0,0,5,61,26,0,0,0,5,0,2247,0
188.30,18,0,6,0,0,0,5,17,26,0,0,0,25,0,0,0,12,37,49,0,0,0,0,0,2246,0
189.30,60,0,24,0,0,0,0,8,0,0,0,6,0,0,0,0,6,66,0,0,0,0,15,10,2247,0
190.30,66,0,22,0,0,0,0,5,0,0,0,5,0,0,0,0,6,60,0,0,6,0,12,13,2247,0
191.30,61,0,23,0,0,0,0,14,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2248,0
192.30,57,0,19,0,0,0,0,8,0,0,0,14,0,0,0,0,0,78,0,0,0,0,13,8,2248,0
193.30,52,0,19,0,0,0,0,12,0,0,0,16,0,0,0,0,0,78,0,0,0,0,14,6,2248,0
194.30,78,0,7,0,0,0,0,14,0,0,0,0,0,0,36,0,0,56,0,0,7,0,0,0,2247,2198
195.30,87,0,0,0,12,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2248,2198
196.30,77,8,8,0,0,0,0,5,0,0,0,0,0,0,43,0,0,46,0,0,9,0,0,0,2249,2200
197.30,79,7,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,41,0,0,11,0,0,13,2249,2202
198.30,71,10,9,0,0,0,0,8,0,0,0,0,0,0,40,0,0,45,0,0,6,0,0,7,2249,2203
199.30,83,0,16,0,0,0,0,0,0,0,0,0,0,0,49,0,0,32,0,0,11,0,0,5,2249,2204
200.30,75,0,16,0,0,0,0,8,0,0,0,0,0,0,39,0,0,53,0,0,7,0,0,0,2250,2204
201.30,73,5,14,0,0,0,0,7,0,0,0,0,0,0,43,0,0,39,0,0,9,0,0,6,2249,2204
202.30,78,0,14,0,0,0,0,6,0,0,0,0,0,0,52,0,0,32,0,0,14,0,0,0,2249,2204
203.30,81,0,18,0,0,0,0,0,0,0,0,0,0,0,50,0,0,38,0,0,10,0,0,0,2249,2203
204.30,81,0,18,0,0,0,0,0,0,0,0,0,0,0,63,0,0,26,0,0,10,0,0,0,2249,2203
205.30,75,0,14,0,0,0,0,10,0,0,0,0,0,0,43,0,0,34,0,0,13,0,0,8,2250,2203
206.30,73,0,19,0,0,0,0,7,0,0,0,0,0,0,53,0,0,32,0,0,6,0,0,7,2250,2204
207.30,70,6,14,0,0,0,0,8,0,0,0,0,0,0,37,0,0,45,0,0,8,0,0,8,2250,2204
208.30,71,0,19,0,0,0,0,9,0,0,0,0,0,0,37,0,0,44,0,0,6,0,0,11,2250,2205
209.30,64,0,20,0,0,0,0,7,0,0,0,7,0,0,31,0,0,38,0,0,9,0,9,11,2250,2205
210.30,77,0,15,0,0,0,0,6,0,0,0,0,0,0,21,0,0,67,0,0,0,0,0,11,2250,2204
211.30,70,0,14,0,0,0,0,7,0,0,0,7,0,0,11,0,0,48,0,0,0,0,10,29,2252,2203
212.30,62,5,20,0,0,0,0,11,0,0,0,0,0,0,13,0,0,55,0,0,0,0,0,30,2249,2202
213.30,70,0,18,0,0,0,0,10,0,0,0,0,0,0,25,0,0,45,0,0,7,0,0,22,2249,2203
214.30,71,0,17,0,0,0,0,11,0,0,0,0,0,0,12,0,0,58,0,0,0,0,0,28,2249,2202
215.30,71,6,14,0,0,0,0,8,0,0,0,0,0,0,23,0,0,55,0,0,0,0,0,21,2249,2203
216.30,81,0,9,0,0,0,0,9,0,0,0,0,0,0,39,0,0,35,0,0,14,0,0,10,2249,2202
217.30,73,9,8,0,0,0,0,8,0,0,0,0,0,0,44,0,0,47,0,0,7,0,0,0,2248,2203
218.30,78,0,14,0,0,0,0,7,0,0,0,0,0,0,17,0,0,50,0,0,8,0,0,23,2249,2203
219.30,73,6,8,0,0,0,0,11,0,0,0,0,0,0,23,0,0,48,0,0,11,0,0,17,2249,2201
220.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
