MPWD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
29.31,13,0,0,10,0,0,0,0,0,0,0,76,86,0,0,0,0,0,0,0,13,0,0,2204
30.31,14,0,0,18,0,0,0,0,0,0,0,66,74,0,0,0,0,0,0,0,25,0,0,2204
31.31,33,0,0,43,0,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,0,0,2204
32.31,28,0,0,22,0,0,0,0,0,0,0,48,100,0,0,0,0,0,0,0,0,0,0,2204
33.31,34,0,0,47,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,2204
34.31,22,0,0,20,0,0,0,0,0,0,0,56,85,0,0,0,0,0,0,0,14,0,0,2204
35.31,11,0,0,7,0,0,0,0,0,0,0,80,71,0,0,0,0,0,0,0,28,0,0,2205
36.31,17,0,0,22,0,0,0,0,0,0,0,60,76,0,0,0,0,0,0,0,23,0,0,2204
37.31,33,0,0,33,0,0,0,0,0,0,0,33,68,0,0,0,0,0,0,0,31,0,0,2204
38.31,30,0,0,28,0,0,0,0,0,0,0,41,80,0,0,0,0,0,0,0,19,0,0,2204
39.31,45,0,0,45,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,2204
40.31,42,0,0,38,0,0,0,0,0,0,5,13,91,0,0,0,0,0,0,0,8,0,0,2204
41.31,46,0,0,34,0,0,0,0,0,0,0,19,93,0,0,0,0,0,0,0,6,0,0,2204
42.31,41,0,0,23,0,0,0,0,0,0,0,35,82,0,6,0,0,0,0,0,10,0,0,2204
43.31,13,0,0,26,0,28,0,0,0,0,0,31,46,0,53,0,0,0,0,0,0,0,2254,2203
44.31,12,0,18,0,0,57,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2254,2201
45.31,72,0,20,0,0,7,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2254,2200
46.31,22,0,17,0,0,35,0,0,0,0,7,16,0,0,94,0,0,0,0,0,5,0,2254,0
47.31,0,0,14,0,0,74,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2253,2202
48.31,0,0,5,0,0,18,0,0,0,0,21,54,0,0,65,0,0,0,0,0,16,17,2254,0
49.31,21,0,0,0,0,10,0,0,0,0,11,56,0,0,55,0,0,0,0,0,20,24,2254,0
50.31,53,0,0,0,0,22,0,0,0,0,0,24,0,0,83,0,0,0,0,0,6,10,2254,0
51.31,76,0,0,0,0,8,0,0,0,0,15,0,0,0,79,0,0,0,0,0,0,20,2254,0
52.31,63,0,0,0,0,25,0,0,0,0,10,0,0,0,90,0,0,0,0,0,9,0,2254,0
53.31,58,0,0,0,0,21,0,0,0,0,20,0,0,0,82,0,0,0,0,0,7,9,2254,0
54.31,63,0,10,0,0,14,0,0,0,0,11,0,0,0,86,0,0,0,0,0,5,7,2254,0
55.31,79,0,0,0,0,20,0,0,0,0,0,0,6,0,78,0,0,0,0,0,5,9,2254,0
56.31,70,0,0,0,0,29,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2254,0
57.31,72,0,0,0,0,18,0,0,0,0,8,0,0,0,80,5,0,0,0,0,8,5,2254,0
58.31,57,0,0,0,0,21,0,0,0,0,20,0,0,0,65,6,0,0,0,0,21,6,2254,0
59.31,75,0,0,0,0,24,0,0,0,0,0,0,0,0,78,0,0,0,0,0,12,8,2253,0
60.31,56,0,0,0,0,36,0,0,0,6,0,0,0,0,88,0,0,0,0,11,0,0,2251,0
61.31,44,0,15,0,0,11,0,0,9,0,19,0,0,0,43,6,0,0,14,5,20,8,2252,0
62.31,24,0,27,0,6,11,21,0,0,0,7,0,0,0,53,0,27,0,8,0,0,11,2250,2199
63.31,31,0,23,0,0,6,25,0,0,0,13,0,0,0,67,0,20,0,0,0,12,0,2249,2211
64.31,56,0,5,0,0,32,5,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2250,0
65.31,61,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
66.31,51,0,12,0,0,20,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2252,0
67.31,60,5,0,0,0,33,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2253,0
68.31,31,0,27,0,0,0,32,0,0,0,7,0,0,0,56,0,37,0,0,0,5,0,2249,0
69.31,22,0,16,0,0,0,43,0,6,0,10,0,0,0,42,0,50,0,6,0,0,0,2249,0
70.31,21,0,18,0,0,0,41,0,5,0,13,0,0,0,41,0,46,0,6,0,5,0,2249,0
71.31,24,0,15,0,0,0,52,0,7,0,0,0,0,0,48,0,46,0,5,0,0,0,2249,0
72.31,27,0,13,0,0,13,44,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2249,0
73.31,32,0,11,0,0,8,31,0,5,0,9,0,0,0,66,0,21,0,5,0,5,0,2249,0
74.31,36,0,9,0,0,0,43,0,11,0,0,0,0,0,57,0,32,0,9,0,0,0,2249,0
75.31,29,0,11,0,0,8,35,0,6,0,8,0,0,0,61,0,31,0,6,0,0,0,2249,0
76.31,27,0,13,0,0,5,33,0,7,0,12,0,0,0,49,0,33,0,7,0,8,0,2249,0
77.31,21,0,14,0,0,7,21,0,6,0,28,0,0,0,43,0,30,0,6,0,19,0,2249,0
78.31,39,0,11,0,0,11,19,0,0,0,18,0,0,0,52,0,17,0,8,10,10,0,2249,0
79.31,32,0,11,0,0,12,28,0,0,5,10,0,0,0,69,0,17,0,0,8,5,0,2249,0
80.31,37,0,11,0,0,0,40,0,10,0,0,0,0,0,71,0,22,0,5,0,0,0,2249,0
81.31,23,0,16,0,0,0,46,0,7,0,6,0,0,0,46,0,46,0,6,0,0,0,2249,0
82.31,23,0,16,0,0,0,41,0,6,0,12,0,0,0,36,0,57,0,0,0,6,0,2249,0
83.31,23,0,8,0,0,0,41,0,12,0,13,0,0,0,46,0,40,0,6,0,6,0,2249,0
84.31,26,0,14,0,0,0,42,0,10,0,5,0,0,0,41,0,51,0,7,0,0,0,2248,0
85.31,24,0,13,0,0,0,43,0,8,0,9,0,0,0,34,0,58,0,6,0,0,0,2249,0
86.31,27,0,18,0,0,0,46,0,6,0,0,0,0,0,42,0,50,0,6,0,0,0,2248,0
87.31,23,0,12,0,0,0,29,0,10,0,24,0,0,0,46,0,34,0,8,0,10,0,2249,0
88.31,29,0,9,0,0,0,36,0,13,0,10,0,0,0,57,0,34,0,8,0,0,0,2248,0
89.31,22,0,12,0,0,5,19,0,5,0,32,0,0,0,56,0,19,0,5,0,18,0,2249,0
90.31,31,0,6,0,0,5,26,0,13,0,16,0,0,0,51,0,19,0,12,0,16,0,2249,0
91.31,41,0,6,0,0,12,22,0,10,0,6,0,0,0,70,0,16,0,6,6,0,0,2249,0
92.31,39,0,10,0,0,17,26,0,0,6,0,0,0,0,77,0,15,0,0,7,0,0,2249,0
93.31,36,0,8,0,0,15,18,0,0,9,11,0,0,0,73,0,11,0,0,14,0,0,2249,0
94.31,59,6,0,0,0,33,0,0,0,0,0,0,0,0,73,0,0,0,0,5,9,11,2251,0
95.31,68,0,9,0,0,10,0,0,0,0,0,10,0,0,28,0,0,0,0,0,23,48,2252,0
96.31,33,7,0,0,0,10,0,0,0,0,13,34,0,0,39,0,0,0,0,0,8,52,2253,0
97.31,0,10,0,0,0,0,0,0,0,0,38,50,0,0,15,10,0,0,0,0,61,12,2258,0
98.31,0,11,0,0,0,0,8,0,0,0,21,59,0,0,0,6,0,7,0,0,49,36,2259,2209
99.31,43,6,5,0,0,17,10,0,0,0,16,0,0,0,32,0,9,0,0,6,15,35,2251,0
100.31,48,0,10,0,0,19,0,0,0,0,21,0,0,0,84,0,0,0,0,0,15,0,2251,0
101.31,61,0,8,0,0,8,0,0,0,0,22,0,0,0,8,0,0,0,0,0,42,49,0,0
102.31,64,0,9,0,0,12,0,0,0,0,13,0,0,0,20,0,0,0,0,0,24,54,0,0
103.31,51,0,11,0,0,28,0,0,0,0,8,0,0,0,22,0,0,0,0,0,14,62,0,0
104.31,49,8,0,0,0,41,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
105.31,51,15,0,0,0,12,0,0,0,0,14,7,0,0,28,0,0,0,0,0,18,52,2255,0
106.31,65,8,0,0,0,14,0,0,0,0,10,0,0,0,45,0,0,0,0,0,5,48,2255,0
107.31,67,5,0,0,0,27,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,2254,0
108.31,66,9,0,0,0,23,0,0,0,0,0,0,0,0,59,0,0,0,5,0,0,34,2253,0
109.31,55,9,0,0,0,21,0,0,0,0,0,13,0,0,23,0,0,0,0,0,17,59,2254,0
110.31,37,9,0,0,0,17,0,0,0,0,19,16,0,0,33,0,0,0,0,0,36,29,2256,0
111.31,69,7,0,0,0,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,2254,0
112.31,71,0,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
113.31,72,6,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2195
114.31,66,6,0,0,6,19,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2253,2195
115.31,65,0,0,0,6,22,0,0,0,0,5,0,0,7,92,0,0,0,0,0,0,0,2253,2196
116.31,66,0,0,0,0,23,0,0,0,0,10,0,0,0,91,0,0,0,0,0,0,8,2254,0
117.31,48,6,6,0,0,24,0,0,0,0,13,0,0,0,92,0,0,0,0,0,7,0,2254,0
118.31,13,9,0,0,0,11,0,0,0,0,46,17,0,0,22,5,0,0,0,0,29,41,2256,0
119.31,59,0,0,0,0,29,0,0,0,0,11,0,0,0,91,0,0,0,0,0,8,0,2254,0
120.31,65,5,0,0,0,19,0,0,0,0,9,0,0,0,70,0,0,0,0,0,14,14,2253,0
121.31,33,0,5,0,0,23,0,0,0,0,9,29,0,0,81,0,0,0,0,0,11,6,2254,0
122.31,47,6,0,0,0,24,0,0,0,0,7,14,0,0,94,0,0,0,0,0,5,0,2254,2198
123.31,35,0,0,0,0,29,0,0,0,0,0,34,0,0,83,6,0,0,0,0,10,0,2254,0
124.31,54,0,0,0,0,5,0,0,0,0,0,39,0,0,50,0,0,0,0,0,13,36,2255,0
125.31,0,11,0,0,0,0,0,0,0,0,31,57,0,0,0,0,0,0,0,0,42,57,2258,0
126.31,55,8,8,0,0,0,0,0,0,0,15,12,0,0,0,0,6,0,0,0,34,59,0,0
127.31,84,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,21,6,0,0,7,64,0,0
128.31,44,0,21,0,0,18,0,0,0,0,14,0,0,0,94,0,0,0,0,0,5,0,2249,0
129.31,38,7,12,0,0,26,0,0,0,0,14,0,0,0,89,0,0,0,0,0,10,0,2249,0
130.31,37,0,15,0,0,16,13,0,0,9,8,0,0,0,76,0,8,0,0,15,0,0,2249,0
131.31,28,0,12,0,0,10,15,0,0,0,33,0,0,0,61,0,17,0,0,6,14,0,2249,0
132.31,34,0,10,0,0,27,0,0,0,9,18,0,0,0,73,0,5,0,0,11,9,0,2249,0
133.31,28,0,13,0,0,17,8,0,0,0,30,0,0,0,74,0,7,0,0,0,17,0,2249,0
134.31,41,0,19,0,0,22,16,0,0,0,0,0,0,0,71,0,14,0,6,7,0,0,2249,0
135.31,15,0,19,0,0,0,23,0,0,0,41,0,0,0,35,0,35,0,5,0,22,0,2249,0
136.31,27,0,14,0,0,7,37,0,12,0,0,0,0,0,52,0,38,0,9,0,0,0,2249,0
137.31,23,0,11,0,0,0,42,0,9,0,12,0,0,0,50,0,35,0,8,0,5,0,2249,0
138.31,30,0,0,0,0,11,33,0,14,0,10,0,0,0,52,0,30,0,17,0,0,0,2250,0
139.31,23,0,6,0,0,0,50,0,14,0,6,0,0,0,37,0,52,0,10,0,0,0,2249,0
140.31,42,0,6,0,0,19,23,0,8,0,0,0,0,0,66,0,18,0,7,8,0,0,2249,0
141.31,34,0,6,0,0,10,31,0,9,0,8,0,0,0,69,0,22,0,7,0,0,0,2249,0
142.31,30,0,15,0,0,0,39,0,14,0,0,0,0,0,57,0,34,0,8,0,0,0,2249,0
143.31,25,0,8,0,0,0,38,0,15,0,11,0,0,0,54,0,34,0,10,0,0,0,2249,0
144.31,27,0,15,0,0,0,34,0,12,0,11,0,0,0,47,0,38,0,6,0,8,0,2249,0
145.31,47,0,8,0,0,21,6,0,0,15,0,0,0,0,80,0,0,0,0,19,0,0,2249,0
146.31,43,0,18,0,0,8,30,0,0,0,0,0,0,0,69,0,22,0,0,7,0,0,2249,0
147.31,72,0,0,0,0,10,0,0,6,0,10,0,0,0,39,0,0,0,36,8,15,0,2251,0
148.31,69,0,7,0,0,22,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2254,0
149.31,68,0,0,0,0,16,0,0,0,0,15,0,0,0,81,0,0,0,0,0,18,0,2255,0
150.31,66,0,0,0,0,26,0,0,0,0,7,0,0,0,91,0,0,0,0,0,8,0,2255,0
151.31,85,0,0,0,0,8,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,2254,0
152.31,70,0,0,0,0,13,0,0,0,0,15,0,0,0,83,0,0,0,0,0,16,0,2255,0
153.31,50,0,22,0,0,17,0,0,0,0,10,0,0,0,73,0,0,0,0,0,26,0,2254,0
154.31,60,0,6,0,0,18,0,0,0,0,14,0,0,0,84,0,0,0,0,0,15,0,2255,0
155.31,68,0,0,0,0,18,0,0,0,0,13,0,0,0,92,0,0,0,0,0,7,0,2254,0
156.31,62,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
157.31,65,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
158.31,66,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
159.31,46,0,0,0,0,53,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2253,0
160.31,56,0,11,0,0,22,0,0,0,0,0,9,0,0,93,0,0,0,0,0,0,6,2254,0
161.31,54,0,29,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
162.31,58,0,0,0,0,41,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2253,0
163.31,57,0,0,0,0,42,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,2253,0
164.31,59,0,0,0,0,17,0,0,0,0,22,0,0,0,73,0,0,0,0,0,26,0,2255,0
165.31,52,0,20,0,0,12,0,0,0,0,14,0,0,0,60,8,0,0,0,0,31,0,2254,0
166.31,43,0,23,0,0,15,0,0,0,8,9,0,0,0,62,0,0,0,0,13,19,5,2250,0
167.31,33,0,21,0,0,17,0,0,0,0,26,0,0,0,70,0,0,0,0,7,21,0,2251,2209
168.31,62,0,0,0,0,30,0,0,0,6,0,0,0,0,91,0,0,0,0,8,0,0,2251,0
169.31,92,0,0,0,0,7,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,2253,0
170.31,78,0,9,0,0,12,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,2253,0
171.31,64,0,14,0,0,20,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2254,0
172.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
173.31,82,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
174.31,83,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
175.31,76,0,0,0,0,23,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2253,0
176.31,67,5,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
177.31,63,0,7,0,0,17,0,0,0,0,12,0,0,0,83,0,0,0,0,0,16,0,2253,0
178.31,52,0,7,0,0,24,0,0,0,0,16,0,0,0,77,0,0,0,0,0,22,0,2253,0
179.31,46,0,11,0,0,12,0,0,0,0,29,0,0,0,70,0,0,0,0,0,29,0,2254,0
180.31,67,0,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
181.31,66,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
182.31,73,0,0,0,0,26,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2252,2194
183.31,93,0,0,0,6,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2252,2194
