MPWD6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
41.27,37,28,6,0,0,0,22,0,0,0,0,5,0,15,0,7,58,0,0,0,0,19,0,0,2255,2206
42.27,42,20,15,0,0,0,13,0,0,0,0,0,8,26,0,6,44,0,0,0,0,22,0,0,2256,2205
43.27,42,21,6,0,0,0,16,0,0,0,0,5,7,21,0,0,58,0,0,0,0,19,0,0,2252,2206
44.27,60,24,7,0,0,0,7,0,0,0,0,0,0,10,7,0,66,0,0,0,6,10,0,0,2252,2207
45.27,78,21,0,0,0,0,0,0,0,0,0,0,0,0,25,0,65,0,0,0,0,8,0,0,2251,2207
46.27,74,25,0,0,0,0,0,0,0,0,0,0,0,0,22,0,68,0,0,0,0,9,0,0,2252,2206
47.27,73,26,0,0,0,0,0,0,0,0,0,0,0,0,20,0,70,0,0,0,0,9,0,0,2253,2206
48.27,65,27,0,0,0,0,7,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2252,2206
49.27,70,29,0,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2252,2206
50.27,62,29,0,0,0,0,7,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2252,2206
51.27,61,29,0,0,0,0,0,0,0,0,0,8,0,0,7,0,67,0,0,0,0,25,0,0,2254,2208
52.27,66,26,0,0,0,0,6,0,0,0,0,0,0,0,12,0,79,0,0,0,0,8,0,0,2252,2207
53.27,66,22,0,0,0,0,10,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2252,2207
54.27,60,33,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
55.27,56,35,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
56.27,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2254,0
57.27,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,13,0,11,2253,0
58.27,50,40,0,0,0,0,0,0,0,0,0,8,0,0,0,0,44,0,0,0,0,27,0,27,2256,0
59.27,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,16,0,61,0,0
60.27,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,0,64,0,0
61.27,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,11,0,7,0,22,2253,0
62.27,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,12,0,0,0,8,0,19,2252,0
63.27,53,29,0,0,16,0,0,0,0,0,0,0,0,13,0,46,32,0,0,0,0,7,0,0,2253,2204
64.27,55,31,0,0,12,0,0,0,0,0,0,0,0,17,0,30,44,0,0,0,0,7,0,0,2251,2204
65.27,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,2253,0
66.27,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,14,70,0,0,0,0,15,0,0,2252,0
67.27,56,36,0,0,0,0,0,0,0,0,0,6,0,0,6,0,76,9,0,0,0,7,0,0,2252,2207
68.27,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2252,2204
69.27,53,39,0,0,7,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2252,2205
70.27,54,31,0,0,0,0,0,0,0,0,0,0,14,0,11,10,71,0,0,0,0,7,0,0,2251,2206
71.27,62,37,0,0,0,0,0,0,0,0,0,0,0,0,9,5,78,5,0,0,0,0,0,0,2251,2207
72.27,66,27,0,0,0,0,5,0,0,0,0,0,0,0,13,14,71,0,0,0,0,0,0,0,2251,2206
73.27,44,15,0,6,0,0,26,0,0,0,0,0,6,0,15,0,68,6,0,0,0,10,0,0,2252,2206
74.27,45,22,0,0,0,0,21,0,0,0,0,5,5,0,7,0,66,0,0,0,0,26,0,0,2252,2205
75.27,60,27,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2204
76.27,72,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2250,2201
77.27,66,26,0,0,0,0,7,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2251,2204
78.27,61,30,0,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2251,0
79.27,57,26,0,0,0,0,7,0,0,0,0,8,0,0,0,0,92,0,0,0,0,7,0,0,2251,0
80.27,65,20,0,0,0,0,14,0,0,0,0,0,0,0,0,0,86,0,0,0,6,6,0,0,2250,0
81.27,66,18,0,0,0,0,15,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2250,0
82.27,67,17,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
83.27,71,18,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
84.27,62,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,82,0,0,0,0,17,0,0,2250,0
85.27,55,21,0,0,0,0,12,0,0,0,0,11,0,0,0,0,86,0,0,0,0,13,0,0,2251,0
86.27,42,32,0,0,0,0,0,0,0,0,0,24,0,0,0,0,64,5,0,0,0,29,0,0,2254,0
87.27,41,36,0,0,0,0,22,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2251,0
88.27,45,18,0,0,0,0,0,0,0,0,0,35,0,0,0,0,52,0,0,0,0,47,0,0,2256,2207
89.27,73,10,0,0,0,0,16,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,2252,0
90.27,72,5,0,0,0,0,21,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,2252,0
91.27,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,51,0,0,7,0,0,12,29,2252,0
92.27,53,9,0,0,0,7,13,8,7,0,0,0,0,0,0,0,0,0,9,0,0,0,9,81,0,0
93.27,56,17,0,0,0,0,25,0,0,0,0,0,0,0,0,0,72,0,0,0,6,0,8,12,2252,0
94.27,36,21,0,0,0,0,28,0,0,0,14,0,0,0,0,0,77,6,0,0,16,0,0,0,2252,0
95.27,46,19,0,0,0,0,25,0,0,0,8,0,0,0,0,0,78,8,0,0,12,0,0,0,2252,0
96.27,48,31,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0,0,7,12,0,0,2252,0
97.27,53,8,0,0,0,0,38,0,0,0,0,0,0,0,0,0,80,0,0,8,10,0,0,0,2250,0
98.27,47,6,0,0,0,0,25,10,0,8,0,0,0,0,0,0,73,0,0,20,5,0,0,0,2250,0
99.27,47,20,0,0,0,0,32,0,0,0,0,0,0,0,0,0,74,0,0,11,13,0,0,0,2250,0
100.27,47,20,0,0,0,0,32,0,0,0,0,0,0,0,0,0,78,0,0,9,11,0,0,0,2250,0
101.27,39,6,0,0,0,0,25,14,0,13,0,0,0,0,0,0,63,6,5,24,0,0,0,0,2250,0
102.27,37,10,0,0,0,0,29,10,0,5,6,0,0,0,0,0,70,5,0,11,11,0,0,0,2250,0
103.27,40,13,0,0,0,0,31,6,0,8,0,0,0,0,0,0,68,7,0,23,0,0,0,0,0,0
