YAD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
65.51,31,24,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,17,0,0,0,0,23,0,0,0,0,0,2254,2199
66.51,31,29,32,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,33,0,0,57,0,0,0,0,9,0,0,0,0,0,2255,2199
67.51,32,18,42,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,38,0,0,45,0,0,0,0,16,0,0,0,0,0,2255,2199
68.51,28,28,38,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,33,0,0,56,0,0,0,0,9,0,0,0,0,0,2255,2199
69.51,30,23,40,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,33,0,0,58,0,0,0,0,8,0,0,0,0,0,2255,2199
70.51,31,28,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,14,0,0,0,0,25,0,0,0,0,0,2254,2199
71.51,31,15,47,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,47,0,0,38,0,0,0,0,14,0,0,0,0,0,2254,2200
72.51,38,11,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,42,0,0,35,0,0,0,0,21,0,0,0,0,0,2254,2201
73.51,32,12,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,29,0,0,0,0,22,0,0,0,0,0,2254,2200
74.51,31,31,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,33,0,0,0,0,23,0,0,0,0,0,2254,2200
75.51,30,17,45,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,47,0,0,36,0,0,0,0,15,0,0,0,0,0,2255,2200
76.51,31,25,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,34,0,0,0,0,19,0,0,0,0,0,2255,2201
77.51,32,20,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,29,0,0,0,0,23,0,0,0,0,0,2254,2200
78.51,32,27,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,34,0,0,0,0,20,0,0,0,0,0,2254,2199
79.51,32,25,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,54,0,0,0,0,10,0,0,0,0,0,2255,2199
80.51,32,23,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,45,0,0,0,0,13,0,0,0,0,0,2255,2199
81.51,30,15,47,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,51,0,0,27,0,0,0,0,21,0,0,0,0,0,2255,2199
82.51,30,13,51,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,51,0,0,19,0,0,0,0,28,0,0,0,0,0,2254,2200
83.51,31,10,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,7,0,0,0,0,34,0,0,0,0,0,2253,2200
84.51,26,16,51,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,43,0,0,16,0,0,0,0,39,0,0,0,0,0,2253,2200
85.51,32,9,52,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,53,0,0,27,0,0,0,0,19,0,0,0,0,0,2253,2201
86.51,32,15,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,28,0,0,0,0,9,0,0,0,0,0,2255,2199
87.51,33,17,42,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,44,0,0,38,0,0,0,0,17,0,0,0,0,0,2254,2199
88.51,32,26,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,35,0,0,0,0,18,0,0,0,0,0,2254,2200
89.51,29,22,41,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,40,0,0,47,0,0,0,0,12,0,0,0,0,0,2255,2199
90.51,29,19,43,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,30,0,0,56,0,0,0,0,13,0,0,0,0,0,2255,2200
91.51,30,21,42,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,0,0,2255,2199
92.51,32,19,35,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,0,2255,2198
93.51,8,0,9,0,0,0,0,0,0,31,0,44,0,0,6,0,0,0,9,0,0,66,0,24,0,0,0,0,0,0,0,0,2253,2206
94.51,0,0,10,0,0,0,0,0,0,11,0,64,0,0,12,0,0,0,9,0,0,49,0,35,0,0,5,0,0,0,0,0,2254,2208
95.51,0,0,23,0,0,0,0,0,0,5,0,65,0,0,5,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2254,2207
96.51,10,0,32,0,0,0,0,0,0,13,0,42,0,0,0,0,0,0,5,0,0,54,0,39,0,0,0,0,0,0,0,0,2254,2203
97.51,32,25,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,40,0,0,0,0,34,0,0,0,0,0,2254,2197
98.51,28,24,40,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,31,0,0,45,0,0,0,0,23,0,0,0,0,0,2255,2197
99.51,15,0,34,0,0,0,0,0,0,13,0,36,0,0,0,0,0,0,19,0,0,41,0,28,0,0,9,0,0,0,0,0,2254,2208
100.51,31,27,33,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,21,0,0,72,0,0,0,0,5,0,0,0,0,0,2255,2198
101.51,34,16,41,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,22,0,0,67,0,0,0,0,10,0,0,0,0,0,2255,2199
102.51,33,21,38,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,19,0,0,70,0,0,0,0,10,0,0,0,0,0,2255,2198
103.51,33,13,44,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,17,0,0,68,0,0,0,0,13,0,0,0,0,0,2254,2198
104.51,33,15,45,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,25,0,0,58,0,0,0,0,16,0,0,0,0,0,2255,2199
105.51,25,30,37,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,30,0,0,54,0,0,0,0,15,0,0,0,0,0,2255,2198
106.51,25,29,36,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,26,0,0,54,0,0,0,0,18,0,0,0,0,0,2255,2198
107.51,28,21,40,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,21,0,0,60,0,0,0,0,18,0,0,0,0,0,2255,2199
108.51,29,27,34,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,14,0,0,64,0,0,0,0,20,0,0,0,0,0,2255,2198
109.51,29,26,35,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,20,0,0,63,0,0,0,0,15,0,0,0,0,0,2256,2198
110.51,37,6,45,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,0,2256,2198
111.51,23,0,34,0,0,0,0,0,0,13,0,27,0,0,0,0,0,0,7,0,0,64,0,28,0,0,0,0,0,0,0,0,2255,2200
112.51,0,6,27,0,0,0,0,0,0,20,0,34,0,0,10,0,0,0,0,0,0,45,0,40,0,0,8,0,0,0,0,6,2254,2204
113.51,5,0,36,0,0,0,0,0,0,5,0,51,0,0,0,0,0,0,0,0,0,13,0,73,0,0,5,0,0,0,0,7,2254,2203
114.51,0,0,29,0,0,0,0,0,0,11,0,43,0,0,15,0,0,0,0,0,0,26,0,56,0,0,16,0,0,0,0,0,2254,2204
115.51,15,0,40,0,0,0,0,0,0,14,0,22,0,0,7,0,0,0,6,0,0,60,0,25,0,0,6,0,0,0,0,0,2254,2201
116.51,30,17,43,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,19,0,0,66,0,0,0,0,13,0,0,0,0,0,2255,2198
117.51,30,23,39,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,20,0,0,56,0,0,0,0,22,0,0,0,0,0,2255,2198
118.51,26,26,40,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,25,0,0,52,0,0,0,0,22,0,0,0,0,0,2255,2197
119.51,32,17,43,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,20,0,0,60,0,0,0,0,18,0,0,0,0,0,2255,2197
120.51,34,13,46,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,24,0,0,55,0,0,0,0,19,0,0,0,0,0,2255,2198
121.51,38,17,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,33,0,0,0,0,25,0,0,0,0,0,2255,2198
122.51,36,25,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,25,0,0,0,0,33,0,0,0,0,0,2255,2199
123.51,66,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,51,0,0,0,0,19,0,0,0,0,0,2254,2203
124.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,0,2254,2204
125.51,66,0,10,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,28,0,0,52,0,10,0,0,9,0,0,0,0,0,2253,2206
126.51,41,0,29,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,0,0,0,2254,2203
127.51,47,0,44,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,34,0,0,40,0,0,0,0,24,0,0,0,0,0,2254,2201
128.51,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,34,0,0,0,0,16,0,0,0,0,0,2255,2201
129.51,38,10,0,0,0,0,0,24,0,20,0,5,0,0,0,0,0,0,10,18,0,70,0,0,0,0,0,0,0,0,0,0,2251,2207
130.51,0,8,5,0,0,0,0,0,0,28,0,47,0,9,0,0,0,0,0,0,0,39,0,50,0,10,0,0,0,0,0,0,0,0
131.51,0,5,0,0,0,0,0,0,0,46,0,48,0,0,0,0,0,0,0,0,0,39,0,52,0,8,0,0,0,0,0,0,2250,0
132.51,13,0,8,0,0,0,0,0,0,50,0,28,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2251,0
133.51,0,0,12,0,0,0,0,0,0,27,0,26,0,33,0,0,0,0,0,0,0,47,0,43,0,9,0,0,0,0,0,0,0,0
134.51,8,0,0,0,0,0,0,0,0,18,0,51,0,20,0,0,0,0,5,0,0,36,0,53,0,5,0,0,0,0,0,0,2251,0
135.51,30,16,17,0,0,0,0,0,0,20,0,14,0,0,0,0,0,0,19,0,0,66,0,14,0,0,0,0,0,0,0,0,2252,2200
136.51,27,53,13,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,26,0,0,66,0,0,0,0,7,0,0,0,0,0,2253,2198
137.51,31,35,26,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,0,0,2253,2198
138.51,25,43,25,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,0,0,0,2254,2199
139.51,32,22,38,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,28,0,0,65,0,0,0,0,5,0,0,0,0,0,2254,2199
140.51,31,35,25,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,31,0,0,59,0,0,0,0,9,0,0,0,0,0,2255,2199
141.51,33,15,38,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,0,0,2254,2200
142.51,29,25,38,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,29,0,0,62,0,0,0,0,7,0,0,0,0,0,2254,2198
143.51,30,17,44,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,22,0,0,71,0,0,0,0,6,0,0,0,0,0,2255,2199
144.51,26,30,33,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,32,0,0,62,0,0,0,0,5,0,0,0,0,0,2255,2198
145.51,22,33,36,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,48,0,0,34,0,0,0,0,16,0,0,0,0,0,2255,2199
146.51,27,18,46,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,30,0,0,52,0,0,0,0,16,0,0,0,0,0,2254,2199
147.51,30,35,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,47,0,0,0,0,27,0,0,0,0,0,2255,2198
148.51,28,44,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,55,0,0,0,0,29,0,0,0,0,0,2254,2199
149.51,28,27,36,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,19,0,0,67,0,0,0,0,13,0,0,0,0,0,2255,2199
150.51,28,23,41,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,0,2255,2199
151.51,29,50,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,26,0,0,0,0,19,0,0,0,0,13,2255,2202
152.51,35,27,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,0,0,2255,2201
153.51,0,0,24,12,0,0,0,0,0,13,0,49,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,57,2255,0
154.51,6,7,20,9,0,0,0,0,0,11,0,45,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,12,51,2255,0
155.51,6,0,27,8,0,0,0,0,0,9,0,49,0,0,0,0,0,0,0,0,0,40,5,9,0,0,0,0,0,0,0,44,2255,0
156.51,33,12,48,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,31,0,0,61,0,0,0,0,7,0,0,0,0,0,2255,2200
157.51,24,30,39,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,0,0,71,0,0,0,0,18,0,0,0,0,0,2254,2199
158.51,10,42,41,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,9,0,0,77,0,0,0,0,13,0,0,0,0,0,2254,2200
159.51,30,23,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,39,0,0,0,0,15,0,6,0,0,0,2255,2199
160.51,19,25,47,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,37,0,0,51,0,0,0,0,11,0,0,0,0,0,2255,2199
161.51,26,29,38,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,28,0,0,52,0,0,0,0,18,0,0,0,0,0,2255,2200
162.51,8,43,42,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,31,0,0,59,0,0,0,0,8,0,0,0,0,0,2255,2199
163.51,28,18,47,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,29,0,0,48,0,0,0,0,21,0,0,0,0,0,2254,2200
164.51,31,20,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,30,0,0,0,0,43,0,0,0,0,0,2254,2197
165.51,26,31,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,20,0,0,0,0,31,0,0,0,0,0,2255,2199
166.51,29,25,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,21,0,0,0,0,28,0,0,0,0,0,2255,2199
167.51,28,26,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,13,0,0,0,0,39,0,0,0,0,0,2255,2200
168.51,26,34,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,22,0,0,0,0,38,0,0,0,0,0,2255,2201
169.51,22,29,42,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,27,0,0,51,0,0,0,0,20,0,0,0,0,0,2255,2200
170.51,24,0,63,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,37,0,0,52,0,0,0,0,9,0,0,0,0,0,2255,2199
171.51,26,0,63,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,24,0,0,68,0,0,0,0,6,0,0,0,0,0,2255,2199
172.51,28,0,61,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,23,0,0,63,0,0,0,0,12,0,0,0,0,0,2255,2199
173.51,27,24,40,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,23,0,0,59,0,0,0,0,16,0,0,0,0,0,2254,2201
174.51,27,9,31,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,21,0,0,66,0,0,0,0,12,0,0,0,0,0,2254,2200
175.51,50,6,31,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,17,0,0,49,0,0,0,0,12,0,14,0,0,5,2255,2201
176.51,24,22,42,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,27,0,0,53,0,0,0,0,18,0,0,0,0,0,2255,2201
177.51,21,35,36,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,15,0,0,56,0,0,0,0,27,0,0,0,0,0,2255,2202
178.51,31,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,48,0,0,0,0,43,0,0,0,0,0,2255,2201
179.51,15,0,50,0,0,0,0,0,0,6,0,21,0,0,6,0,0,0,0,0,0,35,0,20,0,0,43,0,0,0,0,0,2254,0
180.51,0,0,32,5,0,0,0,0,0,14,0,34,0,0,13,0,0,0,0,0,0,51,0,16,0,0,8,0,0,0,0,23,2254,0
181.51,0,0,44,29,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,7,79,0,0
