KLDD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
134.30,18,0,25,0,7,29,18,0,7,0,17,53,22,0,0,0,2250,2198
135.30,22,0,25,0,7,19,25,0,7,0,20,35,36,0,0,0,2250,2197
136.30,35,0,21,0,0,18,24,0,0,0,12,46,41,0,0,0,2249,2196
137.30,33,0,23,0,0,15,27,0,0,0,22,33,44,0,0,0,2249,2195
138.30,34,0,24,0,0,16,25,0,0,0,16,34,48,0,0,0,2250,2196
139.30,35,0,20,0,6,12,25,0,0,0,29,28,41,0,0,0,2250,2196
140.30,37,0,20,0,7,16,18,0,0,0,34,30,35,0,0,0,2250,2196
141.30,46,0,22,0,0,12,19,0,0,0,25,27,41,0,0,5,2250,2196
142.30,47,0,25,0,0,15,11,0,0,0,32,46,21,0,0,0,2250,2196
143.30,49,0,24,0,7,18,0,0,0,0,51,48,0,0,0,0,2251,2197
144.30,39,0,26,0,9,10,14,0,0,0,36,27,35,0,0,0,2250,2197
145.30,37,0,26,0,0,17,19,0,0,0,9,45,45,0,0,0,2249,0
146.30,38,0,21,0,5,11,23,0,0,0,20,31,48,0,0,0,2249,2197
147.30,36,0,20,0,0,18,24,0,0,0,10,45,44,0,0,0,2249,0
148.30,38,0,21,0,0,17,22,0,0,0,12,42,45,0,0,0,2250,0
149.30,32,5,15,0,11,8,25,0,0,0,40,13,45,0,0,0,2250,2197
150.30,41,0,21,0,0,15,20,0,0,0,28,31,39,0,0,0,2250,2197
151.30,31,0,24,0,6,17,20,0,0,0,18,34,47,0,0,0,2250,0
152.30,33,0,24,0,0,15,27,0,0,0,22,34,43,0,0,0,2250,2197
153.30,31,5,19,0,0,19,24,0,0,0,6,46,47,0,0,0,2250,0
154.30,33,0,23,0,0,17,24,0,0,0,8,44,47,0,0,0,2250,0
155.30,32,0,25,0,0,20,21,0,0,0,10,46,42,0,0,0,2250,0
156.30,31,0,26,0,8,13,19,0,0,0,23,35,40,0,0,0,2250,0
157.30,34,0,27,0,12,8,16,0,0,0,53,15,30,0,0,0,2251,0
158.30,38,0,24,0,6,12,18,0,0,0,33,23,43,0,0,0,2251,2197
159.30,32,0,23,0,12,9,22,0,0,0,46,16,36,0,0,0,2251,2197
160.30,41,0,25,0,0,15,17,0,0,0,31,29,38,0,0,0,2251,2197
161.30,44,0,26,0,0,14,14,0,0,0,13,53,32,0,0,0,2251,2196
162.30,38,0,18,0,0,19,23,0,0,0,11,54,33,0,0,0,2250,0
163.30,35,0,19,0,0,18,25,0,0,0,0,54,45,0,0,0,2250,0
164.30,37,0,17,0,0,12,32,0,0,0,10,39,49,0,0,0,2250,0
165.30,42,0,22,0,0,10,24,0,0,0,15,35,49,0,0,0,2250,0
166.30,31,0,25,0,0,18,24,0,0,0,0,61,38,0,0,0,2251,0
167.30,35,0,18,0,8,16,20,0,0,0,12,51,36,0,0,0,2250,0
168.30,46,0,20,0,0,17,15,0,0,0,8,57,33,0,0,0,2250,0
169.30,53,0,22,0,0,16,6,0,0,0,0,88,11,0,0,0,2250,0
170.30,37,0,20,0,0,18,23,0,0,0,7,56,35,0,0,0,2250,0
171.30,40,0,22,0,0,15,20,0,0,0,0,58,41,0,0,0,2250,0
172.30,45,0,22,0,5,16,9,0,0,0,18,52,28,0,0,0,2251,2196
173.30,36,0,20,0,0,15,27,0,0,0,0,41,58,0,0,0,2250,0
174.30,51,0,24,0,0,17,5,0,0,0,7,79,12,0,0,0,2251,0
175.30,47,0,20,0,0,19,12,0,0,0,12,61,26,0,0,0,2250,0
176.30,43,0,22,0,0,19,14,0,0,0,10,55,33,0,0,0,2250,0
177.30,45,0,18,0,0,18,17,0,0,0,12,56,30,0,0,0,2250,0
178.30,43,0,24,0,0,21,10,0,0,0,14,66,19,0,0,0,2250,0
179.30,38,0,22,0,6,14,17,0,0,0,21,40,37,0,0,0,2250,2197
180.30,37,0,21,0,0,19,21,0,0,0,14,48,36,0,0,0,2250,0
181.30,37,0,16,0,0,16,29,0,0,0,9,43,47,0,0,0,2250,2196
182.30,47,0,15,0,0,15,21,0,0,0,8,58,32,0,0,0,2250,0
183.30,36,0,16,0,0,17,28,0,0,0,13,44,42,0,0,0,2250,0
184.30,43,0,17,0,0,18,19,0,0,0,0,56,43,0,0,0,2250,0
185.30,58,0,25,0,0,15,0,0,0,0,34,57,8,0,0,0,2250,0
186.30,39,0,24,0,0,19,15,0,0,0,11,57,31,0,0,0,2250,0
187.30,41,0,23,0,7,9,17,0,0,0,27,28,44,0,0,0,2250,2196
188.30,33,0,20,0,0,19,26,0,0,0,7,46,45,0,0,0,2249,0
189.30,36,0,19,0,0,17,26,0,0,0,7,46,45,0,0,0,2249,0
190.30,42,0,26,0,0,12,18,0,0,0,23,31,44,0,0,0,2250,0
191.30,34,0,28,0,0,14,22,0,0,0,16,36,47,0,0,0,2249,0
192.30,35,0,24,0,0,16,23,0,0,0,5,47,46,0,0,0,2249,0
193.30,35,0,24,0,0,16,23,0,0,0,6,49,44,0,0,0,2250,0
194.30,31,0,15,0,0,19,33,0,0,0,0,55,44,0,0,0,2249,0
195.30,36,0,22,0,0,14,26,0,0,0,0,52,47,0,0,0,2250,0
196.30,28,0,26,0,11,15,17,0,0,0,23,38,38,0,0,0,2250,2197
197.30,35,0,20,0,9,10,14,9,6,0,29,26,28,10,0,0,2251,2198
198.30,39,0,32,0,0,13,15,0,0,0,0,47,52,0,0,0,2250,0
199.30,20,0,34,0,11,9,24,0,7,0,31,25,35,0,0,0,2251,2200
200.30,35,0,26,0,7,11,19,0,0,0,11,40,48,0,0,0,2250,0
201.30,34,0,28,0,0,14,22,0,0,0,7,42,49,0,0,0,2250,0
202.30,25,0,23,0,7,9,33,0,0,0,8,32,58,0,0,0,2250,0
203.30,30,0,25,0,6,8,29,0,0,0,20,29,50,0,0,0,2250,2198
204.30,49,0,28,0,0,7,14,0,7,0,23,21,37,10,0,0,2251,2198
205.30,33,0,28,0,5,13,19,0,0,0,11,42,45,0,0,0,2250,0
206.30,32,0,22,0,6,15,23,0,0,0,11,44,44,0,0,0,2250,2197
207.30,31,0,23,0,5,15,23,0,0,0,13,42,43,0,0,0,2250,0
208.30,34,0,23,0,6,12,23,0,0,0,16,35,48,0,0,0,2250,2196
209.30,35,0,22,0,0,20,21,0,0,0,8,48,42,0,0,0,2249,0
210.30,30,0,22,0,10,14,23,0,0,0,18,43,38,0,0,0,2250,0
211.30,0,0,29,6,32,0,31,0,11,0,55,7,24,0,0,0,2251,2197
212.30,28,0,19,0,10,11,30,0,0,0,16,35,48,0,0,0,2249,0
213.30,31,0,20,0,7,15,25,0,0,0,13,40,45,0,0,0,2250,2196
214.30,28,0,16,0,8,19,26,0,0,0,16,42,40,0,0,0,2249,0
215.30,35,0,20,0,6,17,19,0,0,0,17,44,38,0,0,0,2250,0
216.30,27,0,15,0,10,18,28,0,0,0,14,42,43,0,0,0,2250,0
217.30,31,0,15,0,13,15,24,0,0,0,23,42,33,0,0,0,2250,0
218.30,21,0,7,0,19,9,41,0,0,0,30,18,51,0,0,0,2250,0
219.30,24,0,0,0,31,5,38,0,0,0,43,0,56,0,0,0,2250,0
220.30,25,0,0,0,29,7,36,0,0,0,35,7,56,0,0,0,2249,0
221.30,26,0,6,0,14,0,52,0,0,0,22,7,69,0,0,0,2250,0
222.30,23,0,5,0,20,5,43,0,0,0,19,5,75,0,0,0,2250,0
223.30,0,0,25,0,15,0,59,0,0,0,30,7,62,0,0,0,2250,2198
224.30,22,0,12,0,21,0,43,0,0,0,30,0,69,0,0,0,2250,0
225.30,29,0,7,0,20,0,42,0,0,0,30,0,69,0,0,0,2251,0
226.30,19,0,11,0,18,6,43,0,0,0,31,9,58,0,0,0,2250,0
227.30,32,0,12,0,20,0,35,0,0,0,43,0,56,0,0,0,2251,0
228.30,20,10,12,0,22,0,33,0,0,0,55,0,44,0,0,0,2251,2198
229.30,39,0,12,0,11,0,36,0,0,0,29,0,59,0,10,0,2251,0
230.30,21,0,15,0,18,0,44,0,0,0,34,6,58,0,0,0,2250,0
231.30,19,0,24,0,16,0,39,0,0,0,38,0,61,0,0,0,2250,2198
232.30,26,0,19,0,14,0,40,0,0,0,35,0,64,0,0,0,2251,0
233.30,16,0,26,0,14,0,42,0,0,0,45,0,54,0,0,0,2251,2200
234.30,28,0,14,0,20,0,37,0,0,0,45,0,54,0,0,0,2251,2198
235.30,26,0,9,0,22,7,34,0,0,0,46,9,44,0,0,0,2250,0
236.30,30,0,24,0,13,7,24,0,0,0,31,17,50,0,0,0,2250,2197
237.30,37,0,28,0,7,10,16,0,0,0,28,28,43,0,0,0,2251,2198
238.30,25,0,24,5,23,0,20,0,25,0,38,0,25,5,0,5,2252,2198
239.30,0,0,0,0,74,0,25,0,0,0,84,0,15,0,0,0,2251,2200
240.30,0,0,37,0,36,7,18,0,11,0,78,0,9,0,0,0,2251,2197
241.30,0,0,27,0,20,0,52,0,0,0,41,0,58,0,0,0,2251,0
242.30,34,0,29,0,13,0,22,0,0,0,44,10,44,0,0,0,2251,0
243.30,25,0,26,0,13,8,25,0,0,0,41,16,41,0,0,0,2251,2199
244.30,31,0,24,0,6,13,24,0,0,0,16,37,46,0,0,0,2250,0
245.30,30,0,26,0,0,13,30,0,0,0,19,30,50,0,0,0,2250,0
246.30,27,0,18,0,6,11,37,0,0,0,11,21,67,0,0,0,2250,0
247.30,31,0,26,0,5,11,24,0,0,0,19,30,49,0,0,0,2250,2198
248.30,29,0,25,0,0,17,27,0,0,0,0,46,53,0,0,0,2250,0
249.30,24,0,20,0,5,16,32,0,0,0,12,38,48,0,0,0,2250,0
250.30,35,0,32,0,0,8,23,0,0,0,19,29,50,0,0,0,2250,0
251.30,32,0,27,0,0,9,30,0,0,0,7,42,50,0,0,0,2250,0
252.30,22,0,29,0,8,7,32,0,0,0,22,25,52,0,0,0,2250,2198
253.30,30,0,26,0,0,6,35,0,0,0,11,20,68,0,0,0,2250,2198
254.30,34,0,23,0,0,7,34,0,0,0,6,25,68,0,0,0,2250,0
255.30,39,0,24,0,0,5,30,0,0,0,19,20,60,0,0,0,2251,0
256.30,35,0,22,0,0,14,27,0,0,0,15,43,41,0,0,0,2250,0
257.30,41,0,22,0,0,11,24,0,0,0,5,46,47,0,0,0,2250,0
258.30,46,0,17,0,0,12,23,0,0,0,7,60,31,0,0,0,2250,0
259.30,39,0,20,0,0,19,20,0,0,0,6,66,26,0,0,0,2250,0
260.30,47,0,18,0,0,16,17,0,0,0,18,51,30,0,0,0,2250,0
261.30,56,0,14,0,8,5,13,0,0,0,49,17,21,5,6,0,2250,2198
262.30,42,0,23,0,10,0,23,0,0,0,49,11,38,0,0,0,2251,2196
263.30,36,0,31,0,8,0,23,0,0,0,47,9,43,0,0,0,2250,2197
264.30,31,0,35,0,6,5,21,0,0,0,37,13,49,0,0,0,2251,2197
265.30,32,0,37,0,8,0,21,0,0,0,50,0,49,0,0,0,2251,2198
266.30,22,0,30,0,19,0,27,0,6,0,54,0,38,0,0,0,2250,2199
267.30,36,0,26,0,11,0,25,0,0,0,42,18,39,0,0,0,2250,2197
268.30,34,0,30,0,7,6,19,0,0,0,33,21,45,0,0,0,2250,2198
269.30,34,0,31,0,5,6,21,0,7,0,28,15,48,0,0,0,2250,2197
270.30,31,0,30,0,0,15,22,0,0,0,17,28,53,0,0,0,2250,0
271.30,34,0,26,0,0,16,21,0,0,0,15,31,52,0,0,0,2250,0
272.30,37,0,25,0,5,10,21,0,0,0,23,30,45,0,0,0,2250,2197
273.30,31,0,25,0,0,17,26,0,0,0,5,40,54,0,0,0,2250,0
274.30,30,0,29,0,0,14,26,0,0,0,0,38,61,0,0,0,2250,0
275.30,37,0,25,0,0,11,24,0,0,0,8,30,61,0,0,0,2250,2196
276.30,34,0,29,0,0,11,23,0,0,0,0,29,70,0,0,0,2251,0
277.30,28,0,27,0,6,14,23,0,0,0,13,34,51,0,0,0,2250,0
278.30,34,0,20,0,0,12,25,7,0,0,9,30,47,12,0,0,2251,2196
279.30,34,0,26,0,0,14,24,0,0,0,0,40,59,0,0,0,2250,0
280.30,35,0,23,0,0,20,20,0,0,0,0,54,45,0,0,0,2250,0
281.30,33,0,29,0,0,11,25,0,0,0,6,26,67,0,0,0,2251,0
282.30,30,0,33,0,0,11,24,0,0,0,9,24,65,0,0,0,2251,2196
283.30,31,0,32,0,0,11,25,0,0,0,0,30,69,0,0,0,2250,0
284.30,35,0,21,0,0,34,8,0,0,0,13,79,7,0,0,0,2250,0
285.30,42,0,17,0,0,0,12,27,0,0,29,10,29,30,0,0,2252,2196
286.30,50,0,14,0,0,9,13,12,0,0,12,27,39,20,0,0,2251,0
287.30,44,0,19,0,0,0,28,7,7,0,23,6,53,8,0,0,2252,2197
288.30,41,0,25,0,0,11,22,0,0,0,17,26,46,0,9,0,2251,2198
289.30,30,0,28,0,7,6,26,0,0,0,23,17,58,0,0,0,2251,2197
290.30,35,0,30,0,0,8,25,0,0,0,22,24,53,0,0,0,2251,0
291.30,37,0,31,0,0,10,20,0,0,0,17,22,60,0,0,0,2250,0
292.30,31,0,30,0,0,13,24,0,0,0,10,31,57,0,0,0,2250,0
293.30,35,0,30,0,0,9,24,0,0,0,10,20,68,0,0,0,2250,0
294.30,36,0,31,0,5,7,19,0,0,0,18,22,59,0,0,0,2251,2197
295.30,34,0,34,0,0,11,19,0,0,0,10,27,61,0,0,0,2251,2196
296.30,44,0,31,0,0,8,15,0,0,0,17,29,52,0,0,0,2251,2196
297.30,42,0,35,0,0,0,22,0,0,0,12,13,74,0,0,0,2251,2196
298.30,37,0,31,0,0,12,18,0,0,0,13,30,55,0,0,0,2250,2196
299.30,39,0,27,0,0,9,23,0,0,0,14,29,55,0,0,0,2251,2196
300.30,39,0,26,0,5,5,21,0,0,0,22,19,57,0,0,0,2251,2197
301.30,40,0,29,0,0,12,17,0,0,0,9,42,48,0,0,0,2250,0
302.30,35,0,33,0,0,15,16,0,0,0,16,47,36,0,0,0,2250,0
303.30,35,0,33,0,0,9,22,0,0,0,15,24,60,0,0,0,2250,2196
304.30,30,0,29,0,0,10,30,0,0,0,8,28,63,0,0,0,2250,0
305.30,35,0,31,0,0,10,22,0,0,0,7,36,55,0,0,0,2250,0
306.30,37,0,32,0,7,0,22,0,0,0,17,16,66,0,0,0,2250,2197
307.30,33,0,31,0,5,8,20,0,0,0,17,20,62,0,0,0,2250,2197
308.30,32,0,33,0,0,5,28,0,0,0,14,16,68,0,0,0,2250,2197
309.30,42,0,31,0,0,7,18,0,0,0,9,20,70,0,0,0,2250,2197
310.30,48,0,32,0,6,0,12,0,10,0,22,16,35,8,5,0,2251,2198
311.30,42,0,28,0,0,9,19,0,0,0,14,35,50,0,0,0,2250,2197
312.30,36,0,29,0,7,6,20,0,0,0,16,25,58,0,0,0,2250,2196
313.30,36,0,31,0,0,5,26,0,0,0,15,20,64,0,0,0,2251,2196
314.30,38,0,31,0,5,5,19,0,0,0,17,21,60,0,0,0,2250,2196
315.30,35,0,34,0,0,10,19,0,0,0,10,32,57,0,0,0,2250,0
316.30,47,0,28,0,0,14,9,0,0,0,0,65,34,0,0,0,2250,0
317.30,41,0,30,0,0,6,20,0,0,0,12,23,64,0,0,0,2251,2196
318.30,40,0,33,0,0,6,18,0,0,0,13,20,65,0,0,0,2251,0
319.30,33,0,33,0,0,7,26,0,0,0,7,20,71,0,0,0,2251,0
320.30,39,0,30,0,0,8,20,0,0,0,11,30,58,0,0,0,2251,2196
321.30,46,0,29,0,0,10,12,0,0,0,11,37,50,0,0,0,2251,0
322.30,47,0,28,0,0,7,16,0,0,0,18,36,44,0,0,0,2251,2197
323.30,35,0,33,0,0,9,21,0,0,0,6,32,61,0,0,0,2251,0
324.30,34,0,31,0,7,5,20,0,0,0,21,23,54,0,0,0,2251,2197
325.30,45,0,32,0,5,6,9,0,0,0,20,33,45,0,0,0,2251,2197
326.30,41,0,35,0,0,0,22,0,0,0,18,16,64,0,0,0,2251,0
327.30,36,0,32,0,5,7,18,0,0,0,16,29,54,0,0,0,2251,2197
328.30,47,0,29,0,0,0,23,0,0,0,22,26,51,0,0,0,2251,2198
329.30,51,0,26,0,0,14,7,0,0,0,0,73,26,0,0,0,2251,0
330.30,42,0,27,0,0,16,13,0,0,0,0,70,29,0,0,0,2251,0
331.30,39,0,32,0,0,14,14,0,0,0,0,52,47,0,0,0,2251,0
332.30,29,0,34,0,0,16,20,0,0,0,0,47,52,0,0,0,2251,0
333.30,40,0,28,0,0,15,15,0,0,0,0,50,49,0,0,0,2251,0
334.30,29,0,32,0,0,11,27,0,0,0,0,37,62,0,0,0,2250,0
335.30,27,0,34,0,0,8,28,0,0,0,9,23,67,0,0,0,2250,0
336.30,33,0,32,0,0,7,26,0,0,0,19,25,55,0,0,0,2250,2197
337.30,33,0,31,0,12,0,22,0,0,0,33,7,59,0,0,0,2250,2197
338.30,32,0,35,0,6,0,26,0,0,0,24,14,60,0,0,0,2251,2197
339.30,34,0,35,0,0,7,22,0,0,0,12,20,66,0,0,0,2250,2197
340.30,31,0,30,0,0,7,30,0,0,0,5,27,66,0,0,0,2250,0
341.30,27,0,25,0,0,10,36,0,0,0,0,33,66,0,0,0,2249,0
342.30,46,0,29,0,5,5,13,0,0,0,28,16,54,0,0,0,2251,2196
343.30,36,0,32,0,0,9,21,0,0,0,10,28,60,0,0,0,2250,2196
344.30,27,0,23,0,0,13,35,0,0,0,0,37,62,0,0,0,2249,0
345.30,23,0,30,0,0,12,32,0,0,0,0,35,64,0,0,0,2249,0
346.30,28,0,33,0,0,0,37,0,0,0,0,6,93,0,0,0,2250,0
347.30,28,0,31,0,0,8,30,0,0,0,0,27,72,0,0,0,2250,0
348.30,27,0,29,0,0,7,35,0,0,0,8,24,66,0,0,0,2250,0
349.30,42,0,27,0,0,9,21,0,0,0,11,35,52,0,0,0,2250,0
350.30,32,0,28,0,0,14,23,0,0,0,0,49,50,0,0,0,2250,0
351.30,38,0,31,0,0,6,23,0,0,0,13,20,65,0,0,0,2251,2196
352.30,39,0,28,0,7,6,18,0,0,0,18,28,52,0,0,0,2251,2196
353.30,33,0,26,0,6,8,23,0,0,0,15,30,54,0,0,0,2250,2198
354.30,32,0,26,0,5,10,24,0,0,0,12,42,45,0,0,0,2250,0
355.30,25,0,23,0,5,8,37,0,0,0,10,32,57,0,0,0,2250,0
356.30,30,0,29,0,0,9,30,0,0,0,8,32,59,0,0,0,2250,0
357.30,34,0,26,0,0,6,31,0,0,0,5,26,67,0,0,0,2250,2196
358.30,27,0,26,0,5,8,30,0,0,0,8,29,61,0,0,0,2250,0
359.30,32,0,28,0,0,19,20,0,0,0,0,60,39,0,0,0,2250,0
360.30,25,0,25,0,0,11,36,0,0,0,0,30,69,0,0,0,2250,2196
361.30,20,0,33,0,0,12,33,0,0,0,0,40,59,0,0,0,2250,0
362.30,16,0,34,0,0,11,36,0,0,0,0,33,66,0,0,0,2250,0
363.30,9,0,47,0,0,16,26,0,0,0,6,44,49,0,0,0,2250,0
364.30,22,0,33,0,17,12,14,0,0,0,52,23,23,0,0,0,2250,2198
365.30,24,0,29,0,13,10,21,0,0,0,36,22,40,0,0,0,2250,2198
366.30,31,0,26,0,6,12,22,0,0,0,23,32,44,0,0,0,2250,2196
367.30,27,0,30,0,5,14,21,0,0,0,13,37,48,0,0,0,2251,0
368.30,27,0,32,0,6,7,25,0,0,0,33,18,47,0,0,0,2251,2197
369.30,33,0,31,0,0,11,24,0,0,0,12,35,51,0,0,0,2250,0
370.30,33,0,27,0,5,0,33,0,0,0,20,18,61,0,0,0,2250,2197
371.30,34,0,22,0,8,12,22,0,0,0,22,41,35,0,0,0,2250,2196
372.30,39,0,24,0,9,11,15,0,0,0,35,38,25,0,0,0,2251,2197
373.30,31,0,26,0,7,6,28,0,0,0,34,16,49,0,0,0,2250,2196
374.30,32,0,15,0,25,13,11,0,0,7,59,18,15,0,0,0,2250,2196
375.30,42,0,26,0,8,9,12,0,0,0,44,23,31,0,0,0,2251,2196
376.30,41,0,28,0,0,12,17,0,0,0,20,39,39,0,0,0,2250,2196
377.30,42,0,30,0,10,0,15,0,6,0,61,6,26,0,0,0,2251,2197
378.30,43,0,29,0,11,0,15,0,8,0,49,8,33,0,0,0,2251,2197
379.30,39,5,24,0,10,6,12,0,10,0,34,22,32,0,0,0,2252,2196
380.30,35,0,25,0,7,7,23,0,0,0,28,18,46,5,0,0,2251,2196
381.30,34,6,16,0,8,10,25,0,0,0,30,26,43,0,0,0,2250,2196
382.30,32,6,10,0,5,13,31,0,0,0,9,44,46,0,0,0,2249,0
383.30,42,0,26,0,0,9,21,0,0,0,22,33,44,0,0,0,2251,2196
384.30,44,0,25,0,5,12,12,0,0,0,25,36,38,0,0,0,2251,2196
385.30,35,0,29,0,8,5,20,0,5,0,40,15,38,0,0,0,2251,2197
386.30,29,0,30,0,8,5,25,0,0,0,32,10,57,0,0,0,2251,2196
387.30,31,0,27,0,7,13,19,0,0,0,18,32,48,0,0,0,2250,0
388.30,31,0,31,0,0,12,25,0,0,0,6,40,53,0,0,0,2250,0
389.30,32,0,28,0,12,7,18,0,0,0,39,15,44,0,0,0,2251,2196
390.30,42,0,22,0,6,5,22,0,0,0,48,13,37,0,0,0,2251,2197
391.30,35,0,5,0,33,0,25,0,0,0,47,0,31,14,6,0,2251,0
392.30,23,5,8,0,24,0,37,0,0,0,47,0,40,6,6,0,2251,2198
393.30,36,0,19,0,6,14,22,0,0,0,21,35,42,0,0,0,2251,2196
394.30,37,0,20,0,0,17,24,0,0,0,20,37,41,0,0,0,2250,2196
395.30,33,0,22,0,0,12,31,0,0,0,10,33,55,0,0,0,2250,2196
396.30,28,0,30,0,0,14,26,0,0,0,5,38,56,0,0,0,2250,0
397.30,25,0,29,0,0,15,29,0,0,0,10,40,49,0,0,0,2251,2196
398.30,31,0,24,0,8,16,18,0,0,0,24,37,37,0,0,0,2250,0
399.30,35,0,22,0,0,13,28,0,0,0,11,36,52,0,0,0,2250,2196
