DMP Harvey 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
242.20,29,0,19,11,0,39,0,0,0,0,57,8,33,0,0,0,0,0,0,0,0,0,2204
243.20,44,0,12,16,0,26,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
244.20,51,0,18,0,0,30,0,0,0,0,20,51,27,0,0,0,0,0,0,0,0,0,2205
245.20,34,0,16,10,0,37,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2204
246.20,6,0,26,17,0,49,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
247.20,14,0,23,20,0,40,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,2204
248.20,26,0,17,30,0,25,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2204
249.20,40,11,6,22,0,19,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2204
250.20,22,8,10,15,0,42,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2204
251.20,6,0,17,24,0,51,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2204
252.20,0,0,18,17,0,63,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2204
253.20,25,8,9,16,0,39,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
254.20,9,6,16,31,0,36,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2204
255.20,19,5,15,22,0,37,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2204
256.20,11,0,17,36,0,34,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,2204
257.20,12,0,17,34,0,35,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
258.20,22,5,17,21,0,32,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,2204
259.20,38,9,9,21,0,20,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2204
260.20,9,8,17,43,0,20,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
261.20,6,0,22,16,0,54,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2204
262.20,12,0,23,14,0,49,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2204
263.20,29,10,9,19,0,30,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2204
264.20,44,0,19,21,0,15,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2204
265.20,45,17,0,13,0,23,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2204
266.20,56,14,0,0,0,28,0,0,0,0,41,5,52,0,0,0,0,0,0,0,0,0,2204
267.20,55,11,5,0,0,27,0,0,0,0,29,7,62,0,0,0,0,0,0,0,0,0,2204
268.20,58,12,0,0,0,28,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,2204
269.20,55,11,9,0,0,23,0,0,0,0,12,12,75,0,0,0,0,0,0,0,0,0,2204
270.20,53,17,5,0,0,23,0,0,0,0,13,17,68,0,0,0,0,0,0,0,0,0,2204
271.20,57,18,0,0,0,23,0,0,0,0,19,9,70,0,0,0,0,0,0,0,0,0,2204
272.20,62,18,0,0,0,19,0,0,0,0,16,21,61,0,0,0,0,0,0,0,0,0,2204
273.20,73,10,0,0,0,16,0,0,0,0,21,39,33,0,0,0,0,0,0,5,0,0,2204
274.20,67,7,0,6,0,18,0,0,0,0,25,35,39,0,0,0,0,0,0,0,0,0,2204
275.20,69,10,0,7,0,12,0,0,0,0,48,15,28,0,0,0,0,0,0,7,0,0,2204
276.20,32,6,12,14,0,34,0,0,0,0,52,8,38,0,0,0,0,0,0,0,0,0,2204
277.20,15,0,19,26,0,38,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2204
278.20,11,0,18,16,0,53,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2204
279.20,5,0,17,21,0,55,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2204
280.20,7,10,10,29,0,41,0,0,0,0,47,0,46,0,0,0,0,0,0,0,5,0,2204
281.20,12,0,20,19,0,47,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
282.20,13,0,21,14,0,50,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
283.20,21,7,14,12,0,44,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,2204
284.20,24,0,21,5,0,48,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,2204
285.20,33,6,21,13,0,25,0,0,0,0,61,0,30,0,0,0,0,0,0,7,0,0,2204
286.20,60,7,8,12,0,11,0,0,0,0,48,9,26,0,0,0,0,0,7,8,0,0,2205
287.20,60,6,6,0,0,26,0,0,0,0,28,15,49,0,0,0,0,0,0,6,0,0,2205
288.20,49,0,12,6,0,31,0,0,0,0,40,14,33,0,0,0,0,0,0,11,0,0,2204
289.20,23,5,15,11,0,43,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2204
290.20,30,0,16,9,0,43,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2204
291.20,19,0,11,9,0,58,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2204
292.20,41,8,6,10,0,32,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2204
293.20,65,12,0,0,0,22,0,0,0,0,36,8,43,0,0,0,0,0,0,10,0,0,2204
294.20,18,7,12,11,0,50,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2204
295.20,11,0,19,17,0,52,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
296.20,22,17,6,14,0,34,0,5,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2204
297.20,24,0,13,8,0,54,0,0,0,0,25,0,68,0,0,0,0,0,0,0,5,0,2204
298.20,17,12,9,0,0,60,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2204
299.20,20,6,6,0,0,65,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2204
300.20,26,0,13,0,0,59,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2204
301.20,33,6,5,12,0,42,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2204
302.20,36,5,0,17,0,40,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
303.20,0,6,14,0,0,69,0,0,9,0,19,0,80,0,0,0,0,0,0,0,0,0,2204
304.20,10,5,17,7,0,58,0,0,0,0,14,0,78,0,0,0,0,0,0,0,6,0,2204
305.20,53,14,0,0,0,31,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2205
306.20,52,13,6,0,0,28,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2206
307.20,27,0,21,7,0,44,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2204
308.20,31,0,23,5,0,40,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2204
309.20,36,0,20,0,0,42,0,0,0,0,25,0,69,0,0,0,0,0,0,0,5,0,2204
310.20,48,0,15,7,0,28,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,2204
311.20,39,5,13,5,0,36,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2205
312.20,16,0,23,10,0,48,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
313.20,15,0,23,10,0,50,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,2204
314.20,17,0,23,0,0,59,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2205
315.20,8,0,24,7,0,60,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,2204
316.20,0,0,23,9,0,66,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2204
317.20,18,9,11,5,0,54,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2204
318.20,26,12,7,6,0,46,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2205
319.20,31,8,13,7,0,38,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2204
320.20,57,6,9,12,0,14,0,0,0,0,70,0,23,0,0,0,0,0,0,6,0,0,2204
321.20,73,7,0,5,0,13,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2204
322.20,73,9,0,0,0,16,0,0,0,0,29,5,59,0,0,0,0,0,0,6,0,0,2205
323.20,75,5,0,8,0,10,0,0,0,0,26,0,66,0,0,0,0,0,0,7,0,0,2205
324.20,20,5,15,11,0,47,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,2205
325.20,0,0,24,18,0,56,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
326.20,10,0,26,8,0,54,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,2204
327.20,32,0,15,6,0,45,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2205
328.20,29,0,13,7,0,49,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2205
329.20,22,0,24,0,0,52,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2205
330.20,28,5,18,5,0,42,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2205
331.20,52,0,16,0,0,30,0,0,0,0,11,0,74,0,0,0,0,0,0,13,0,0,2206
332.20,62,7,13,0,0,16,0,0,0,0,31,7,44,0,0,0,0,0,0,16,0,0,2205
333.20,25,5,8,7,0,52,0,0,0,0,17,0,16,0,0,0,0,0,0,10,55,0,2204
334.20,9,9,13,15,0,52,0,0,0,0,12,0,13,0,0,0,0,0,0,0,74,0,2204
335.20,59,0,0,6,0,33,0,0,0,0,14,0,80,0,0,0,0,0,0,5,0,0,2205
336.20,65,0,0,0,0,34,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2206
337.20,67,11,0,0,0,20,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2205
338.20,72,13,0,0,0,13,0,0,0,0,15,5,74,0,0,0,0,0,0,5,0,0,2205
339.20,72,7,0,0,0,19,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2205
340.20,70,7,0,0,0,21,0,0,0,0,26,10,53,0,0,0,0,0,0,8,0,0,2204
341.20,67,6,0,7,0,19,0,0,0,0,16,8,67,0,0,0,0,0,0,7,0,0,2204
342.20,69,5,0,6,0,18,0,0,0,0,22,9,67,0,0,0,0,0,0,0,0,0,2204
343.20,65,7,0,7,0,19,0,0,0,0,7,30,61,0,0,0,0,0,0,0,0,0,2204
344.20,67,11,0,10,0,11,0,0,0,0,35,14,38,0,0,0,0,0,0,11,0,0,2204
345.20,59,8,0,21,0,0,0,10,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2204
346.20,63,0,0,23,0,12,0,0,0,0,71,0,11,0,0,0,0,0,0,17,0,0,2204
347.20,31,11,11,10,0,34,0,0,0,0,46,0,46,0,0,0,0,0,0,6,0,0,2204
348.20,63,0,0,19,0,16,0,0,0,0,53,0,41,0,0,0,0,0,0,5,0,0,2204
349.20,41,7,0,16,0,35,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2204
350.20,12,0,17,6,0,63,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,2204
351.20,12,0,21,7,0,57,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,2204
352.20,17,0,19,13,0,49,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,2204
353.20,19,0,22,9,0,48,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2205
354.20,14,0,21,20,0,43,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
355.20,30,13,10,22,0,22,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2204
356.20,50,9,11,23,0,0,0,5,0,0,81,0,8,0,0,0,0,0,0,10,0,0,2204
357.20,90,0,0,9,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2204
358.20,78,13,0,0,0,8,0,0,0,0,60,8,30,0,0,0,0,0,0,0,0,0,2204
359.20,80,13,0,6,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
360.20,72,15,0,0,0,11,0,0,0,0,33,7,46,0,0,0,5,0,0,0,6,0,2204
361.20,57,6,6,9,0,20,0,0,0,0,32,11,56,0,0,0,0,0,0,0,0,0,2204
362.20,26,0,20,18,0,34,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
363.20,56,6,9,8,0,19,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2205
364.20,64,6,7,11,0,10,0,0,0,0,63,0,31,0,0,0,0,0,0,5,0,0,2204
365.20,60,11,0,7,0,19,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2204
366.20,22,8,12,11,0,45,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,2204
367.20,10,0,23,17,0,48,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2204
368.20,5,0,21,17,0,55,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
369.20,8,0,25,20,0,44,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2204
370.20,18,0,24,19,0,37,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2204
371.20,33,0,19,12,0,34,0,0,0,0,43,0,51,0,0,0,0,0,0,5,0,0,2205
372.20,65,0,14,0,0,20,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,2206
373.20,77,0,6,10,0,6,0,0,0,0,28,7,64,0,0,0,0,0,0,0,0,0,2205
374.20,78,5,0,8,0,6,0,0,0,0,75,6,18,0,0,0,0,0,0,0,0,0,2204
375.20,53,5,11,11,0,18,0,0,0,0,69,0,22,0,0,0,0,0,0,8,0,0,2204
376.20,89,0,0,10,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
377.20,60,11,10,18,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,16,11,0,2204
378.20,76,5,0,17,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
379.20,47,8,12,13,0,17,0,0,0,0,75,5,19,0,0,0,0,0,0,0,0,0,2204
380.20,12,5,16,18,0,46,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,2205
381.20,5,0,21,19,0,53,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,2204
382.20,9,0,24,10,0,55,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2204
383.20,11,5,17,21,0,43,0,0,0,0,49,0,43,0,0,0,0,0,0,0,6,0,2204
384.20,48,14,0,22,0,13,0,0,0,0,77,0,13,0,0,0,0,0,0,8,0,0,2204
385.20,39,7,15,22,0,15,0,0,0,0,78,0,8,0,0,0,0,0,0,12,0,0,2205
386.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387.20,23,0,18,31,0,25,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2204
388.20,9,0,19,33,0,36,0,0,0,0,58,0,31,0,0,0,0,0,0,0,10,0,2204
389.20,10,0,26,13,0,49,0,0,0,0,35,0,58,0,0,0,0,0,0,0,5,0,2204
390.20,32,0,17,10,0,40,0,0,0,0,41,0,52,0,0,0,0,0,0,0,5,0,2205
391.20,64,10,0,6,0,18,0,0,0,0,40,0,44,0,0,0,0,0,0,15,0,0,2206
392.20,48,10,9,7,0,25,0,0,0,0,50,0,37,0,0,0,0,0,0,11,0,0,2205
393.20,20,9,10,29,0,21,0,0,0,7,81,0,18,0,0,0,0,0,0,0,0,0,2204
394.20,9,0,19,19,0,51,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2204
395.20,13,0,19,21,0,45,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2204
396.20,11,0,19,30,0,38,0,0,0,0,52,0,31,0,0,0,0,0,0,0,15,0,2204
397.20,15,0,17,17,0,49,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2204
398.20,6,0,20,8,0,55,0,0,0,8,28,0,71,0,0,0,0,0,0,0,0,0,2204
399.20,8,0,22,13,0,55,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2204
400.20,9,5,12,25,0,47,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2204
401.20,6,0,15,22,0,55,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,2204
402.20,7,0,20,19,0,52,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2204
403.20,0,0,22,11,0,65,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2204
404.20,7,0,25,10,0,56,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2205
405.20,21,0,19,10,0,47,0,0,0,0,24,0,56,0,0,0,0,0,0,0,19,0,2205
406.20,20,0,19,14,0,45,0,0,0,0,35,0,56,0,0,0,0,0,0,0,7,0,2205
407.20,39,0,13,8,0,38,0,0,0,0,30,0,60,0,0,0,0,0,0,8,0,0,2206
408.20,8,0,23,18,0,48,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,2204
409.20,6,0,20,21,0,50,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
410.20,11,0,17,37,0,33,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2204
411.20,8,6,20,55,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
412.20,0,0,20,44,0,34,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2204
413.20,0,0,15,27,0,56,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2204
414.20,0,0,14,23,0,61,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
415.20,0,0,20,20,0,59,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2204
416.20,0,0,21,20,0,58,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
417.20,18,0,14,29,0,37,0,0,0,0,53,0,33,0,0,0,0,0,0,0,12,0,2204
418.20,14,0,19,25,0,40,0,0,0,0,52,0,40,0,0,0,0,0,0,0,6,0,2204
419.20,26,5,15,25,0,27,0,0,0,0,54,0,31,0,0,0,0,0,0,0,14,0,2205
420.20,41,17,9,0,0,21,0,10,0,0,22,9,52,0,0,0,0,0,0,15,0,0,2207
421.20,67,13,0,0,0,0,0,18,0,0,27,0,18,11,0,0,0,0,0,42,0,0,2207
422.20,84,0,0,6,0,0,0,8,0,0,20,0,24,14,0,0,0,0,0,28,12,0,2207
423.20,43,11,0,37,0,8,0,0,0,0,67,0,12,0,0,0,0,0,0,8,11,0,2205
424.20,56,13,0,29,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2205
425.20,7,0,10,63,0,18,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2204
426.20,0,0,0,100,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2204
427.20,27,11,0,42,0,18,0,0,0,0,80,0,13,0,0,0,0,0,0,0,6,0,2205
428.20,29,0,12,32,0,25,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2205
429.20,48,15,8,27,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2205
430.20,85,0,0,0,0,0,0,9,5,0,0,0,16,12,0,0,0,0,0,10,60,0,2206
431.20,81,0,0,0,0,0,0,10,7,0,0,0,32,20,0,0,0,0,0,27,19,0,2207
432.20,70,6,0,6,0,8,0,7,0,0,17,0,19,23,0,0,0,0,0,28,11,0,2206
433.20,10,0,15,28,0,45,0,0,0,0,60,0,32,0,0,0,0,0,0,0,7,0,2205
434.20,16,0,15,37,0,30,0,0,0,0,51,0,16,0,0,0,0,0,0,0,31,0,2205
435.20,26,0,18,10,0,36,0,0,0,7,44,0,42,0,0,0,0,0,0,13,0,0,2205
436.20,26,8,17,29,0,17,0,0,0,0,70,0,8,0,0,0,0,0,0,6,14,0,2205
437.20,53,8,12,11,0,0,0,13,0,0,31,0,8,9,0,0,0,0,0,40,10,0,2206
438.20,100,0,0,0,0,0,0,0,0,0,0,0,17,10,0,0,0,0,0,10,61,0,2206
439.20,92,0,0,0,0,0,0,7,0,0,0,0,17,14,0,0,0,0,0,11,56,0,2206
440.20,84,0,5,9,0,0,0,0,0,0,28,11,13,0,0,0,0,0,0,36,9,0,2206
441.20,66,0,7,13,0,0,0,12,0,0,49,0,10,0,0,0,0,0,0,40,0,0,2205
442.20,82,0,0,6,0,0,0,10,0,0,21,0,29,0,0,0,0,0,0,35,14,0,2205
443.20,67,0,5,12,0,14,0,0,0,0,47,5,25,0,0,0,0,0,0,21,0,0,2205
444.20,6,5,20,10,0,56,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2204
445.20,34,0,14,28,0,12,0,10,0,0,59,0,10,0,0,0,0,0,0,23,7,0,2205
446.20,38,0,11,9,0,5,0,10,0,24,41,0,5,0,0,0,0,0,0,52,0,0,2205
447.20,92,0,0,0,0,0,0,7,0,0,10,0,0,9,0,0,0,0,0,25,55,0,2205
448.20,90,0,0,9,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,53,10,0,2205
449.20,100,0,0,0,0,0,0,0,0,0,10,0,0,19,0,0,0,0,0,23,46,0,2205
450.20,89,0,0,10,0,0,0,0,0,0,33,0,0,7,0,0,0,0,0,39,19,0,2205
451.20,8,10,6,44,0,29,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,2204
452.20,10,8,13,30,0,36,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,2204
453.20,35,9,13,19,0,21,0,0,0,0,76,0,12,0,0,0,0,0,0,10,0,0,2204
454.20,71,0,0,12,0,0,0,15,0,0,51,0,0,0,0,0,0,0,0,48,0,0,2205
455.20,89,0,0,10,0,0,0,0,0,0,49,0,8,0,0,0,0,0,0,10,31,0,2205
456.20,91,0,0,8,0,0,0,0,0,0,52,0,9,5,0,0,0,0,0,17,14,0,2205
457.20,100,0,0,0,0,0,0,0,0,0,29,0,36,9,0,0,0,0,0,5,19,0,2205
458.20,100,0,0,0,0,0,0,0,0,0,15,0,23,12,0,0,0,0,0,7,40,0,2205
459.20,100,0,0,0,0,0,0,0,0,0,31,0,0,17,0,0,0,0,0,0,50,0,2205
460.20,67,0,8,8,0,14,0,0,0,0,56,0,15,7,0,0,0,0,0,6,12,0,2205
461.20,65,5,9,9,0,9,0,0,0,0,55,0,14,6,0,0,0,0,0,13,10,0,2205
462.20,77,9,0,5,0,0,0,6,0,0,54,0,0,0,0,0,0,0,0,29,15,0,2205
463.20,27,10,11,21,0,29,0,0,0,0,60,0,30,0,0,0,0,0,0,8,0,0,2205
464.20,18,0,11,34,0,35,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2205
465.20,34,10,11,15,0,18,0,9,0,0,63,0,19,0,0,0,0,0,0,17,0,0,2205
466.20,33,9,10,26,0,20,0,0,0,0,63,0,22,0,0,0,0,0,0,13,0,0,2205
467.20,0,0,23,25,0,50,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2204
468.20,13,0,16,41,0,28,0,0,0,0,68,0,20,0,0,0,0,0,0,0,10,0,2204
469.20,75,0,0,17,0,0,0,0,0,6,63,0,0,0,0,0,0,0,0,36,0,0,2205
470.20,71,5,0,11,0,11,0,0,0,0,54,0,9,0,0,0,0,0,0,36,0,0,2206
471.20,63,12,5,5,0,12,0,0,0,0,51,15,12,0,0,0,0,0,0,20,0,0,2206
472.20,66,8,0,10,0,14,0,0,0,0,53,13,17,0,0,0,0,0,0,16,0,0,2206
473.20,55,9,5,0,0,29,0,0,0,0,41,22,28,0,0,0,0,0,0,7,0,0,2206
