KLDD010 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
152.50,51,0,28,0,0,12,8,0,0,0,0,11,50,38,0,0,0,2251,0
153.50,50,0,39,0,0,9,0,0,0,0,0,14,69,15,0,0,0,2251,0
154.50,42,0,33,0,6,9,8,0,0,0,0,11,51,37,0,0,0,2251,0
155.50,48,0,29,0,5,7,8,0,0,0,0,27,37,35,0,0,0,2251,2197
156.50,45,0,33,0,0,10,9,0,0,0,0,22,45,32,0,0,0,2251,2197
157.50,49,0,32,0,0,9,9,0,0,0,0,20,56,23,0,0,0,2251,0
158.50,49,0,31,0,0,8,9,0,0,0,0,8,59,32,0,0,0,2251,0
159.50,47,0,30,0,6,5,11,0,0,0,0,43,19,36,0,0,0,2252,2198
160.50,45,0,36,0,11,0,6,0,0,0,0,67,8,23,0,0,0,2252,2199
161.50,45,0,31,0,13,0,9,0,0,0,0,54,10,35,0,0,0,2252,2198
162.50,40,0,30,0,5,9,13,0,0,0,0,33,29,36,0,0,0,2252,0
163.50,51,0,30,0,0,12,5,0,0,0,0,30,56,12,0,0,0,2252,0
164.50,51,0,24,0,6,17,0,0,0,0,0,44,49,0,5,0,0,2252,0
165.50,51,0,26,0,0,15,6,0,0,0,0,17,58,18,5,0,0,2251,0
166.50,44,0,29,0,6,10,8,0,0,0,0,39,32,27,0,0,0,2251,2196
167.50,57,0,24,0,0,11,6,0,0,0,0,29,36,19,14,0,0,2252,2195
168.50,44,0,31,0,7,5,11,0,0,0,0,35,17,47,0,0,0,2252,2196
169.50,41,0,34,0,8,0,15,0,10,0,0,35,5,48,0,0,0,2252,2197
170.50,40,0,34,0,11,0,13,0,0,0,0,31,7,53,7,0,0,2252,2197
171.50,45,0,35,0,7,0,12,0,0,0,0,30,7,56,5,0,0,2252,2196
172.50,45,0,35,0,6,0,13,0,0,0,0,26,10,63,0,0,0,2251,2196
173.50,47,0,34,0,6,0,11,0,0,0,0,33,8,51,6,0,0,2252,2196
174.50,46,0,34,0,7,0,12,0,0,0,0,46,5,47,0,0,0,2252,2196
175.50,51,0,35,0,0,0,12,0,0,0,0,16,8,66,9,0,0,2252,2196
176.50,49,0,32,0,0,5,11,0,0,0,0,25,13,54,6,0,0,2252,2196
177.50,51,0,29,0,0,5,12,0,0,0,0,37,17,45,0,0,0,2252,2196
178.50,46,0,22,0,6,8,15,0,0,0,0,38,26,35,0,0,0,2251,2196
179.50,30,0,23,0,11,5,29,0,0,0,0,37,6,55,0,0,0,2250,0
180.50,28,0,22,0,16,5,27,0,0,0,0,49,6,44,0,0,0,2250,2196
181.50,29,10,26,0,11,0,21,0,11,0,0,52,0,36,0,0,0,2252,2197
182.50,30,0,35,0,8,0,25,0,5,0,0,30,0,63,0,0,0,2251,2196
183.50,17,0,30,0,7,5,39,0,0,0,0,30,9,59,0,0,0,2250,2196
184.50,23,0,26,0,7,7,34,0,0,0,0,25,16,57,0,0,0,2250,0
185.50,31,0,25,0,10,0,32,0,0,0,0,32,6,61,0,0,0,2250,2195
186.50,28,0,22,0,11,6,30,0,0,0,0,39,9,50,0,0,0,2250,0
187.50,27,0,25,0,11,7,28,0,0,0,0,35,9,55,0,0,0,2250,0
188.50,28,0,26,0,8,0,35,0,0,0,0,31,0,68,0,0,0,2251,2196
189.50,30,0,34,0,5,0,29,0,0,0,0,24,5,69,0,0,0,2251,2195
190.50,28,0,31,0,5,5,29,0,0,0,0,25,10,63,0,0,0,2251,2197
191.50,28,0,18,0,0,0,53,0,0,0,0,12,7,73,0,5,0,2251,0
192.50,23,0,29,0,8,10,26,0,0,0,0,25,16,58,0,0,0,2250,2196
193.50,25,0,30,0,12,0,31,0,6,0,0,45,0,48,0,0,0,2251,2196
194.50,24,0,30,0,12,0,32,0,0,0,0,43,0,56,0,0,0,2250,0
195.50,37,0,22,0,15,0,24,0,0,0,0,49,0,40,0,10,0,2251,2196
196.50,28,0,22,0,14,0,27,6,5,0,0,41,0,36,10,5,0,2252,2197
197.50,29,0,29,0,10,8,22,0,0,0,0,33,13,53,0,0,0,2251,0
198.50,29,0,30,0,10,0,30,0,0,0,0,37,0,62,0,0,0,2251,2196
199.50,26,0,24,0,11,6,30,0,0,0,0,38,9,51,0,0,0,2250,0
200.50,31,0,27,0,10,0,30,0,0,0,0,34,0,65,0,0,0,2251,2196
201.50,31,0,23,0,7,5,32,0,0,0,0,40,6,52,0,0,0,2250,0
202.50,29,0,23,0,6,0,39,0,0,0,0,44,0,55,0,0,0,2250,2196
203.50,34,0,23,0,15,0,26,0,0,0,0,59,0,40,0,0,0,2251,2197
204.50,27,0,27,0,5,6,33,0,0,0,0,22,12,64,0,0,0,2251,0
205.50,25,0,26,0,0,7,40,0,0,0,0,25,18,55,0,0,0,2250,2197
206.50,33,0,22,0,0,8,35,0,0,0,0,23,20,55,0,0,0,2250,2196
207.50,36,0,25,0,0,8,29,0,0,0,0,29,22,47,0,0,0,2250,2197
208.50,39,0,26,0,0,7,26,0,0,0,0,20,19,59,0,0,0,2250,2196
209.50,38,0,23,0,0,8,29,0,0,0,0,23,23,52,0,0,0,2251,2197
210.50,33,0,27,0,0,5,26,6,0,0,0,21,16,54,7,0,0,2251,2196
211.50,21,0,38,0,0,6,33,0,0,0,0,10,16,72,0,0,0,2251,0
212.50,23,0,33,0,5,0,37,0,0,0,0,41,5,53,0,0,0,2251,2197
213.50,14,0,44,0,0,0,40,0,6,0,0,21,6,64,0,0,0,2250,2198
214.50,21,0,41,0,0,0,37,0,5,0,0,24,0,70,0,0,0,2250,2197
215.50,18,0,41,0,0,0,39,0,11,0,0,30,0,57,0,0,0,2251,2197
216.50,12,7,27,0,0,0,52,0,0,0,0,17,0,82,0,0,0,2250,2199
217.50,30,0,32,0,6,5,26,0,0,0,0,28,11,60,0,0,0,2250,2197
218.50,28,0,31,0,8,0,31,0,0,0,0,38,0,61,0,0,0,2250,2197
219.50,26,0,30,0,7,0,36,0,0,0,0,39,0,60,0,0,0,2250,2197
220.50,33,0,28,0,7,6,24,0,0,0,0,36,17,46,0,0,0,2251,2197
221.50,27,0,27,0,6,10,28,0,0,0,0,22,20,56,0,0,0,2250,2196
222.50,25,0,33,0,8,0,33,0,0,0,0,43,0,56,0,0,0,2250,2196
223.50,21,0,38,0,5,0,34,0,0,0,0,26,7,66,0,0,0,2250,2196
224.50,29,0,27,0,5,11,26,0,0,0,0,18,22,58,0,0,0,2250,0
225.50,30,0,21,0,8,8,30,0,0,0,0,37,15,47,0,0,0,2250,2197
226.50,29,0,27,0,9,5,27,0,0,0,0,37,8,54,0,0,0,2250,2196
227.50,30,0,31,0,13,0,24,0,0,0,0,52,0,47,0,0,0,2250,2196
228.50,26,0,33,0,11,0,28,0,0,0,0,32,0,67,0,0,0,2250,0
229.50,26,0,29,0,9,0,34,0,0,0,0,31,0,58,0,10,0,2251,2196
230.50,26,0,23,0,5,0,44,0,0,0,0,24,0,64,0,11,0,2254,0
231.50,22,0,20,0,5,0,44,5,0,0,0,39,6,53,0,0,0,2252,2197
232.50,33,0,29,0,8,5,23,0,0,0,0,39,8,52,0,0,0,2251,2196
233.50,30,0,23,0,8,9,28,0,0,0,0,39,12,48,0,0,0,2250,2196
234.50,31,0,28,0,11,0,28,0,0,0,0,47,0,52,0,0,0,2250,2196
235.50,29,0,31,0,10,0,28,0,0,0,0,43,0,56,0,0,0,2250,2196
236.50,25,0,33,0,6,0,33,0,0,0,0,24,0,75,0,0,0,2251,2196
237.50,24,0,34,0,5,5,28,0,0,0,0,23,12,64,0,0,0,2250,2196
238.50,28,0,31,0,8,0,31,0,7,0,0,36,0,55,0,0,0,2251,2196
239.50,26,0,29,0,6,7,30,0,0,0,0,16,12,71,0,0,0,2250,2196
240.50,26,0,36,0,7,0,29,0,0,0,0,30,0,69,0,0,0,2251,2196
241.50,35,0,34,0,0,0,30,0,0,0,0,28,0,71,0,0,0,2251,2196
242.50,30,0,25,0,8,0,35,0,0,0,0,35,11,53,0,0,0,2250,2196
243.50,42,0,21,0,7,0,29,0,12,0,0,33,0,54,0,0,0,2251,2197
244.50,37,0,24,0,8,0,30,0,0,0,9,33,0,51,0,0,5,2251,2196
245.50,28,0,28,0,10,0,32,0,6,0,0,34,5,54,0,0,0,2251,2197
246.50,26,0,29,0,8,0,35,0,0,0,0,33,0,66,0,0,0,2251,2196
247.50,32,0,24,0,9,10,22,0,0,0,0,36,19,44,0,0,0,2251,2196
248.50,30,0,29,0,9,0,30,0,0,0,0,24,5,69,0,0,0,2251,2197
249.50,35,0,29,0,0,7,27,0,0,0,0,16,16,66,0,0,0,2251,2196
250.50,31,0,22,0,6,9,30,0,0,0,0,22,18,59,0,0,0,2250,2196
251.50,29,0,26,0,10,0,33,0,0,0,0,30,8,61,0,0,0,2250,2196
252.50,32,0,19,0,9,14,24,0,0,0,0,25,26,47,0,0,0,2250,0
253.50,27,0,18,0,8,14,30,0,0,0,0,18,21,60,0,0,0,2250,0
254.50,25,0,18,0,16,9,30,0,0,0,0,29,10,60,0,0,0,2250,0
255.50,26,6,18,0,19,0,29,0,0,0,0,43,0,56,0,0,0,2250,0
256.50,34,0,25,0,11,7,20,0,0,0,0,20,16,55,0,7,0,2251,0
257.50,30,0,31,0,10,0,27,0,0,0,0,22,0,77,0,0,0,2251,0
258.50,24,0,25,0,8,8,33,0,0,0,0,14,11,73,0,0,0,2250,0
259.50,27,0,27,0,5,10,28,0,0,0,0,17,15,67,0,0,0,2251,2196
260.50,28,0,28,0,13,0,30,0,0,0,0,22,0,77,0,0,0,2251,2196
261.50,28,0,31,0,7,5,27,0,0,0,0,15,9,75,0,0,0,2251,0
262.50,23,0,28,0,13,0,35,0,0,0,0,28,0,71,0,0,0,2250,0
263.50,27,0,31,0,10,0,30,0,0,0,0,26,0,73,0,0,0,2251,0
264.50,26,0,29,0,0,11,32,0,0,0,0,10,20,69,0,0,0,2250,0
265.50,45,0,24,0,0,15,13,0,0,0,0,24,50,24,0,0,0,2251,0
266.50,44,0,23,0,5,13,14,0,0,0,0,21,46,32,0,0,0,2251,2196
267.50,27,0,31,0,11,0,29,0,0,0,0,37,0,62,0,0,0,2251,2196
268.50,22,0,28,0,14,0,34,0,0,0,0,35,0,64,0,0,0,2250,0
269.50,23,0,32,0,9,0,34,0,0,0,0,20,7,72,0,0,0,2250,0
270.50,26,0,31,0,8,0,33,0,0,0,0,25,7,67,0,0,0,2250,0
271.50,24,0,24,0,15,6,28,0,0,0,0,48,7,44,0,0,0,2250,2198
272.50,25,0,27,0,7,9,30,0,0,0,0,21,20,57,0,0,0,2250,0
273.50,12,0,14,0,9,6,45,11,0,0,0,34,12,47,5,0,0,2252,2198
274.50,18,0,28,0,7,5,40,0,0,0,0,25,13,60,0,0,0,2251,2197
275.50,36,0,12,0,12,0,37,0,0,0,10,33,0,56,0,0,0,2250,2198
276.50,19,0,25,0,7,9,37,0,0,0,0,14,16,69,0,0,0,2250,0
277.50,24,0,33,0,6,7,28,0,0,0,0,15,13,71,0,0,0,2251,2196
278.50,20,0,24,0,5,12,36,0,0,0,0,9,21,69,0,0,0,2250,0
279.50,22,0,27,0,6,10,33,0,0,0,0,12,15,72,0,0,0,2250,0
280.50,24,0,31,0,13,0,31,0,0,0,0,28,0,71,0,0,0,2250,0
281.50,23,0,30,0,10,5,30,0,0,0,0,30,0,69,0,0,0,2251,2196
282.50,19,0,28,0,7,10,34,0,0,0,0,16,16,67,0,0,0,2250,0
283.50,17,0,28,0,9,5,39,0,0,0,0,17,6,76,0,0,0,2250,0
284.50,21,0,35,0,12,0,30,0,0,0,0,23,0,76,0,0,0,2250,0
285.50,22,0,35,0,8,0,34,0,0,0,0,29,10,60,0,0,0,2251,2196
286.50,27,0,31,0,5,0,34,0,0,0,0,16,0,83,0,0,0,2251,0
287.50,19,0,39,0,7,0,33,0,0,0,0,22,0,77,0,0,0,2251,2196
288.50,28,0,36,0,7,0,27,0,0,0,0,22,0,77,0,0,0,2251,2197
289.50,24,0,33,0,10,0,31,0,0,0,0,46,0,53,0,0,0,2251,2197
290.50,24,0,31,0,18,0,26,0,6,0,0,54,0,38,0,0,0,2252,2197
291.50,29,0,34,0,12,0,23,0,8,0,0,53,0,37,0,0,0,2252,2197
292.50,27,0,34,0,12,0,25,0,6,0,0,43,0,49,0,0,0,2252,2197
293.50,29,0,34,0,14,0,22,0,9,0,0,44,0,46,0,0,0,2252,2197
294.50,14,0,23,0,13,24,24,0,0,0,0,38,24,36,0,0,0,2251,2197
295.50,0,0,41,0,15,9,33,0,7,0,0,44,10,38,0,0,0,2251,2198
296.50,15,0,42,0,13,0,28,0,7,0,0,43,0,49,0,0,0,2251,2198
297.50,0,0,65,0,0,0,34,0,0,0,0,29,0,70,0,0,0,2251,2197
298.50,10,7,49,0,0,0,31,0,0,0,0,23,0,76,0,0,0,2251,2198
299.50,22,0,27,0,5,8,36,0,0,0,0,9,17,73,0,0,0,2250,2197
300.50,26,0,29,0,7,8,27,0,0,0,0,21,17,61,0,0,0,2251,2197
301.50,19,0,35,0,7,9,27,0,0,0,0,15,17,66,0,0,0,2250,0
302.50,32,0,27,0,0,15,24,0,0,0,0,6,37,55,0,0,0,2251,2196
303.50,32,0,27,0,5,10,23,0,0,0,0,20,32,46,0,0,0,2251,2196
304.50,20,0,35,0,0,19,25,0,0,0,0,0,32,67,0,0,0,2250,0
305.50,8,0,39,0,0,17,34,0,0,0,0,0,25,74,0,0,0,2250,0
306.50,19,0,37,0,0,13,29,0,0,0,0,0,31,68,0,0,0,2250,0
307.50,19,0,38,0,0,8,32,0,0,0,0,0,18,81,0,0,0,2251,0
308.50,12,0,36,0,0,0,51,0,0,0,0,0,10,89,0,0,0,2251,0
309.50,23,0,40,0,0,5,31,0,0,0,0,0,14,85,0,0,0,2251,0
310.50,28,0,38,0,5,0,27,0,0,0,0,9,10,80,0,0,0,2252,2196
311.50,27,0,31,0,0,5,35,0,0,0,0,6,23,70,0,0,0,2251,0
312.50,33,0,27,0,0,8,29,0,0,0,0,17,34,47,0,0,0,2251,0
313.50,11,0,32,0,0,0,55,0,0,0,0,0,0,100,0,0,0,2250,0
