BUDD0036 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
49.50,50,0,11,19,0,0,0,0,0,0,17,0,46,41,12,0,2257,2205
50.50,43,0,15,25,0,0,5,0,0,0,9,0,40,53,5,0,2257,2204
51.50,50,0,12,17,0,0,7,0,0,0,12,0,40,50,8,0,2257,2203
52.50,53,0,8,18,0,0,0,0,0,0,19,0,49,43,7,0,2257,2202
53.50,58,0,6,21,0,0,0,0,0,0,13,0,43,51,5,0,2257,2201
54.50,51,0,0,31,0,0,5,0,0,0,11,0,47,42,9,0,2257,2201
55.50,57,0,0,28,0,0,5,0,0,0,7,0,46,53,0,0,2257,2201
56.50,56,0,0,27,0,0,0,0,0,0,15,0,43,42,13,0,2257,2201
57.50,57,0,0,18,0,0,0,0,0,0,23,0,58,15,25,0,2257,2201
58.50,54,0,0,34,0,0,0,0,0,0,10,0,45,49,5,0,2257,2200
59.50,54,0,0,29,0,0,5,0,0,0,10,0,38,55,5,0,2256,2199
60.50,53,0,7,33,0,0,5,0,0,0,0,0,38,61,0,0,2256,2199
61.50,44,0,10,32,0,0,5,0,0,0,6,0,40,59,0,0,2256,2199
62.50,52,0,13,25,0,0,0,0,0,0,8,0,36,53,10,0,2256,2199
63.50,47,0,18,28,0,0,5,0,0,0,0,0,40,59,0,0,2256,2199
64.50,42,0,17,26,0,0,6,0,0,0,6,0,37,62,0,0,2256,2198
65.50,39,0,13,40,0,0,5,0,0,0,0,0,39,60,0,0,2256,2199
66.50,51,0,9,32,0,0,6,0,0,0,0,0,33,56,0,10,2256,2199
67.50,41,0,8,43,0,0,5,0,0,0,0,0,33,37,0,29,2256,2199
68.50,52,0,0,47,0,0,0,0,0,0,0,0,56,15,0,27,0,2199
69.50,46,0,7,40,0,0,6,0,0,0,0,0,41,38,6,13,2256,2198
70.50,50,0,15,34,0,0,0,0,0,0,0,0,52,24,0,23,2256,2198
71.50,56,0,25,17,0,0,0,0,0,0,0,0,47,52,0,0,2256,2198
72.50,44,0,16,38,0,0,0,0,0,0,0,0,42,28,0,29,2256,2199
73.50,47,0,8,37,0,0,7,0,0,0,0,0,47,43,0,8,2256,2198
74.50,60,0,11,22,0,0,6,0,0,0,0,0,43,56,0,0,2256,2198
75.50,65,0,7,19,0,0,7,0,0,0,0,0,36,45,0,17,2256,2198
76.50,57,0,15,19,0,0,6,0,0,0,0,0,40,53,0,5,2256,2199
77.50,62,0,23,14,0,0,0,0,0,0,0,0,42,57,0,0,2256,2199
78.50,55,0,13,19,0,0,5,0,0,0,6,0,41,51,6,0,2256,2199
79.50,44,0,18,10,0,0,7,0,0,0,19,0,37,43,19,0,2256,2199
80.50,48,0,21,18,0,0,10,0,0,0,0,0,24,68,0,6,2256,2200
81.50,53,0,17,20,0,0,0,0,0,0,8,0,32,53,6,7,2256,2200
82.50,64,0,14,21,0,0,0,0,0,0,0,0,55,44,0,0,2256,2201
83.50,55,0,20,24,0,0,0,0,0,0,0,0,52,47,0,0,2256,2201
84.50,54,0,19,26,0,0,0,0,0,0,0,0,51,48,0,0,2256,2201
85.50,54,0,23,22,0,0,0,0,0,0,0,0,41,58,0,0,2256,2201
86.50,45,0,24,30,0,0,0,0,0,0,0,0,39,38,6,15,2256,2202
87.50,39,0,22,30,0,0,7,0,0,0,0,0,45,32,0,21,0,2202
88.50,48,0,18,24,0,0,0,0,0,0,8,0,53,40,6,0,2256,2201
89.50,50,0,20,17,0,0,5,0,0,0,6,0,34,65,0,0,2256,2201
90.50,49,0,19,30,0,0,0,0,0,0,0,0,43,49,0,7,2256,2203
91.50,38,0,19,33,0,0,9,0,0,0,0,0,22,39,0,37,2256,2202
92.50,54,0,21,23,0,0,0,0,0,0,0,0,41,40,0,18,2257,2203
93.50,58,0,26,14,0,0,0,0,0,0,0,0,43,51,0,5,2257,2203
94.50,66,0,19,8,0,0,0,0,0,0,6,0,36,41,7,14,2256,2203
95.50,48,0,21,17,0,0,7,0,0,0,6,0,45,32,9,12,0,2204
96.50,52,0,29,11,0,0,0,0,0,0,6,0,48,41,10,0,0,2204
97.50,45,0,22,24,0,0,0,0,0,0,7,0,36,18,11,33,0,2204
98.50,39,0,21,32,0,0,0,0,0,0,6,0,16,19,5,57,0,2204
99.50,39,0,26,34,0,0,0,0,0,0,0,0,15,5,0,78,0,0
100.50,46,0,27,15,0,0,0,0,0,0,10,0,46,16,13,22,0,2204
101.50,44,0,27,21,0,0,0,0,0,0,5,0,36,29,5,29,0,2205
102.50,29,0,18,52,0,0,0,0,0,0,0,0,14,7,0,78,0,0
103.50,35,0,27,31,0,0,0,0,0,0,5,0,30,25,0,44,0,2205
104.50,27,0,18,44,0,0,9,0,0,0,0,0,16,13,0,70,0,0
105.50,28,0,20,45,5,0,0,0,0,0,0,0,7,5,0,87,0,0
106.50,32,0,26,40,0,0,0,0,0,0,0,0,20,22,0,57,2257,2204
107.50,31,0,24,43,0,0,0,0,0,0,0,0,19,13,0,66,0,2204
108.50,44,0,18,37,0,0,0,0,0,0,0,0,29,28,5,36,2256,2203
109.50,26,0,15,48,0,0,9,0,0,0,0,0,0,0,0,100,0,0
110.50,17,0,11,54,0,7,9,0,0,0,0,0,0,0,0,100,0,0
111.50,41,0,12,33,0,0,6,0,0,0,5,0,13,14,7,64,0,2202
112.50,17,0,11,57,0,7,6,0,0,0,0,0,0,0,0,100,0,0
113.50,39,0,19,35,0,0,5,0,0,0,0,0,17,16,0,65,0,0
114.50,53,0,8,31,0,0,0,0,0,0,6,0,44,6,6,42,0,0
115.50,48,0,10,35,0,0,0,0,0,0,6,0,30,6,6,56,0,0
116.50,44,0,10,44,0,0,0,0,0,0,0,0,14,7,0,77,0,0
117.50,49,0,10,40,0,0,0,0,0,0,0,0,18,19,0,62,0,2201
118.50,42,0,15,27,0,0,6,0,0,0,7,0,29,23,12,34,0,2201
119.50,41,0,20,30,0,0,0,0,0,0,7,0,32,23,8,36,0,2200
120.50,64,0,17,17,0,0,0,0,0,0,0,0,33,47,5,13,0,2200
121.50,54,0,13,20,0,0,0,0,0,0,10,0,40,20,19,18,0,2200
122.50,41,0,12,45,0,0,0,0,0,0,0,0,36,18,0,44,0,2199
123.50,53,0,13,27,0,0,5,0,0,0,0,0,46,41,0,12,2257,2200
124.50,38,0,10,50,0,0,0,0,0,0,0,0,40,29,0,29,0,2200
125.50,66,0,22,10,0,0,0,0,0,0,0,0,36,57,5,0,2257,2200
126.50,58,0,21,19,0,0,0,0,0,0,0,0,36,47,8,6,0,2200
127.50,36,0,22,34,0,0,7,0,0,0,0,0,9,14,11,64,0,0
128.50,31,0,14,36,0,0,17,0,0,0,0,0,13,34,0,52,0,0
129.50,45,0,13,36,0,0,5,0,0,0,0,0,34,38,0,26,2257,2200
130.50,52,0,27,20,0,0,0,0,0,0,0,0,43,56,0,0,2256,2200
131.50,40,0,11,47,0,0,0,0,0,0,0,0,40,29,0,30,2256,2200
132.50,36,0,5,58,0,0,0,0,0,0,0,0,64,35,0,0,2256,2200
133.50,36,0,7,55,0,0,0,0,0,0,0,0,13,0,0,86,0,0
134.50,58,0,11,29,0,0,0,0,0,0,0,0,64,9,0,26,0,2201
135.50,54,0,15,30,0,0,0,0,0,0,0,0,48,22,0,29,0,2200
136.50,43,0,15,41,0,0,0,0,0,0,0,0,33,8,0,57,0,2201
137.50,60,0,7,22,0,0,10,0,0,0,0,0,37,32,0,29,0,2200
138.50,38,0,20,40,0,0,0,0,0,0,0,0,24,0,0,75,0,0
139.50,50,0,14,34,0,0,0,0,0,0,0,0,36,0,0,63,0,0
140.50,30,0,21,41,0,0,6,0,0,0,0,0,14,0,0,85,0,0
141.50,40,0,19,40,0,0,0,0,0,0,0,0,28,25,0,46,0,2200
142.50,26,0,13,60,0,0,0,0,0,0,0,0,9,6,0,84,0,0
143.50,59,0,9,24,0,0,6,0,0,0,0,0,34,49,0,16,2256,2200
144.50,55,0,13,25,0,0,5,0,0,0,0,0,42,47,0,10,2256,2200
145.50,58,0,16,24,0,0,0,0,0,0,0,0,39,41,0,19,2256,2201
146.50,55,0,8,35,0,0,0,0,0,0,0,0,51,33,0,14,0,2201
147.50,50,0,19,30,0,0,0,0,0,0,0,0,38,26,0,34,0,2200
148.50,48,0,17,34,0,0,0,0,0,0,0,0,40,32,0,27,0,2201
149.50,56,0,13,30,0,0,0,0,0,0,0,0,41,33,0,25,2256,2200
150.50,58,0,5,35,0,0,0,0,0,0,0,0,30,33,0,35,2256,2200
151.50,47,0,6,46,0,0,0,0,0,0,0,0,33,11,0,54,0,2201
152.50,44,0,14,41,0,0,0,0,0,0,0,0,47,27,0,25,0,2202
153.50,54,0,9,35,0,0,0,0,0,0,0,0,54,25,0,20,0,2201
154.50,48,0,12,38,0,0,0,0,0,0,0,0,17,19,0,63,0,0
155.50,38,0,12,48,0,0,0,0,0,0,0,0,29,22,0,47,0,2201
156.50,34,0,8,56,0,0,0,0,0,0,0,0,22,0,0,77,0,0
157.50,37,0,8,53,0,0,0,0,0,0,0,0,16,6,0,76,0,0
158.50,52,0,12,35,0,0,0,0,0,0,0,0,46,25,0,27,0,2202
159.50,16,0,17,59,0,0,6,0,0,0,0,0,5,0,0,94,0,0
160.50,43,0,18,38,0,0,0,0,0,0,0,0,27,22,0,50,0,2202
161.50,36,0,14,49,0,0,0,0,0,0,0,0,14,10,0,74,0,0
162.50,33,0,13,53,0,0,0,0,0,0,0,0,27,18,0,54,0,2202
163.50,36,0,14,48,0,0,0,0,0,0,0,0,33,16,0,50,0,2202
164.50,34,0,8,56,0,0,0,0,0,0,0,0,32,15,0,52,0,2202
165.50,36,0,11,45,0,0,7,0,0,0,0,0,45,33,0,21,2256,2202
166.50,41,0,15,32,0,0,9,0,0,0,0,0,42,57,0,0,2256,2201
167.50,48,0,12,32,0,0,6,0,0,0,0,0,41,49,0,8,2256,2201
168.50,39,0,18,42,0,0,0,0,0,0,0,0,44,35,0,20,2256,2202
169.50,44,0,15,39,0,0,0,0,0,0,0,0,47,26,0,25,0,2202
170.50,44,0,13,42,0,0,0,0,0,0,0,0,29,18,0,51,0,2201
171.50,40,0,14,39,0,0,5,0,0,0,0,0,47,31,0,20,0,2202
172.50,44,0,15,39,0,0,0,0,0,0,0,0,62,30,0,6,2255,2201
173.50,41,0,6,45,0,0,0,0,0,0,5,0,74,20,5,0,2255,2200
174.50,35,0,6,57,0,0,0,0,0,0,0,0,56,0,0,43,0,2201
175.50,47,0,0,52,0,0,0,0,0,0,0,0,20,8,0,70,0,0
176.50,37,0,5,56,0,0,0,0,0,0,0,0,42,38,0,19,2256,2199
177.50,43,0,0,56,0,0,0,0,0,0,0,0,19,12,0,67,0,2198
178.50,28,0,0,53,0,6,0,0,5,6,0,0,0,0,0,100,0,0
179.50,36,0,13,50,0,0,0,0,0,0,0,0,14,5,0,79,0,0
180.50,35,0,7,57,0,0,0,0,0,0,0,0,36,32,0,30,2256,2198
181.50,24,0,7,62,0,0,5,0,0,0,0,0,49,50,0,0,2256,2198
182.50,37,0,0,55,0,0,0,0,0,0,6,0,42,21,12,24,2256,2198
183.50,52,0,12,25,0,0,0,0,0,0,9,0,34,14,21,30,0,2197
184.50,49,0,12,38,0,0,0,0,0,0,0,0,25,20,0,53,0,2199
185.50,40,0,20,39,0,0,0,0,0,0,0,0,25,7,0,66,0,0
186.50,46,0,22,30,0,0,0,0,0,0,0,0,24,32,0,42,2256,2199
187.50,42,0,24,27,0,0,5,0,0,0,0,0,38,61,0,0,2256,2198
188.50,43,0,22,34,0,0,0,0,0,0,0,0,46,53,0,0,2256,2199
189.50,43,0,15,31,0,0,0,0,0,0,8,0,40,36,14,8,2256,2199
190.50,34,0,27,38,0,0,0,0,0,0,0,0,41,58,0,0,2256,2199
191.50,45,0,30,23,0,0,0,0,0,0,0,0,31,68,0,0,2256,2199
192.50,50,0,26,17,0,0,0,0,0,0,6,0,36,55,7,0,2256,2199
193.50,56,0,15,22,0,0,6,0,0,0,0,0,34,34,9,20,2256,2199
194.50,39,0,23,31,0,0,5,0,0,0,0,0,15,15,0,69,0,0
195.50,50,0,15,34,0,0,0,0,0,0,0,0,17,21,0,61,0,2199
196.50,52,0,14,33,0,0,0,0,0,0,0,0,28,30,0,40,0,2199
197.50,48,0,13,37,0,0,0,0,0,0,0,0,21,26,0,51,2256,2198
198.50,62,0,19,18,0,0,0,0,0,0,0,0,40,52,0,6,2256,2199
199.50,30,0,12,50,0,0,7,0,0,0,0,0,47,52,0,0,2256,2198
200.50,50,0,11,38,0,0,0,0,0,0,0,0,37,48,0,14,2256,2198
201.50,24,6,10,58,0,0,0,0,0,0,0,0,36,13,5,44,0,2199
202.50,40,0,18,41,0,0,0,0,0,0,0,0,34,31,0,34,2256,2198
203.50,47,0,26,25,0,0,0,0,0,0,0,0,24,34,6,34,2256,2197
204.50,43,0,20,36,0,0,0,0,0,0,0,0,12,25,0,62,2256,0
205.50,32,0,23,30,0,0,5,0,0,0,7,0,21,13,9,55,0,2197
206.50,36,0,23,34,0,0,6,0,0,0,0,0,10,25,5,57,2255,0
207.50,48,0,24,18,0,0,8,0,0,0,0,0,14,48,6,30,2255,2197
208.50,63,0,26,9,0,0,0,0,0,0,0,0,35,64,0,0,2256,2196
209.50,56,0,21,15,0,0,0,0,0,0,6,0,54,36,9,0,2256,2195
210.50,60,0,20,18,0,0,0,0,0,0,0,0,59,40,0,0,2256,2194
211.50,56,0,8,24,0,0,0,0,0,0,10,0,64,17,13,5,2256,2196
212.50,56,0,0,36,0,0,0,0,0,0,6,0,32,6,5,56,0,2196
213.50,58,0,0,33,0,0,0,0,0,0,8,0,37,0,13,49,0,2196
214.50,58,0,7,33,0,0,0,0,0,0,0,0,39,0,0,60,0,0
215.50,53,0,19,26,0,0,0,0,0,0,0,0,34,0,0,65,0,0
216.50,47,0,21,30,0,0,0,0,0,0,0,0,72,0,0,27,0,2197
217.50,50,0,22,27,0,0,0,0,0,0,0,0,59,0,17,23,0,2198
218.50,46,0,18,28,0,0,0,0,0,0,6,0,51,0,18,29,0,2197
219.50,45,0,16,37,0,0,0,0,0,0,0,0,60,0,0,39,0,2198
220.50,42,0,29,27,0,0,0,0,0,0,0,0,63,0,5,30,0,2198
221.50,46,0,26,26,0,0,0,0,0,0,0,0,72,0,10,17,0,2198
222.50,47,0,10,35,0,0,0,0,0,0,6,0,61,0,23,15,0,2198
223.50,39,0,18,41,0,0,0,0,0,0,0,0,87,0,12,0,0,2198
224.50,45,0,24,23,0,0,0,0,0,0,5,0,90,0,9,0,0,2198
225.50,45,0,28,17,0,0,0,0,0,0,8,0,89,0,10,0,0,2199
226.50,49,0,21,28,0,0,0,0,0,0,0,0,91,0,8,0,0,2200
227.50,37,0,34,27,0,0,0,0,0,0,0,0,52,47,0,0,2256,2207
228.50,47,0,28,24,0,0,0,0,0,0,0,0,52,37,9,0,2256,2209
229.50,40,0,41,17,0,0,0,0,0,0,0,0,59,40,0,0,2255,2211
230.50,35,0,34,30,0,0,0,0,0,0,0,0,61,38,0,0,2254,2211
231.50,40,0,48,11,0,0,0,0,0,0,0,0,60,39,0,0,2254,2211
232.50,33,0,43,23,0,0,0,0,0,0,0,0,64,35,0,0,2253,2212
233.50,32,0,40,27,0,0,0,0,0,0,0,0,71,22,5,0,2253,2212
234.50,34,0,35,30,0,0,0,0,0,0,0,0,73,20,6,0,2253,2213
235.50,36,0,33,29,0,0,0,0,0,0,0,0,71,22,6,0,2254,2212
236.50,35,0,37,26,0,0,0,0,0,0,0,0,60,39,0,0,2255,2213
237.50,36,0,39,24,0,0,0,0,0,0,0,0,55,44,0,0,2256,2213
238.50,33,0,36,24,0,0,5,0,0,0,0,0,48,51,0,0,2255,2214
239.50,25,0,40,33,0,0,0,0,0,0,0,0,65,34,0,0,2254,2215
240.50,29,0,37,28,0,0,0,0,0,0,5,0,60,27,11,0,2253,2215
241.50,40,0,39,19,0,0,0,0,0,0,0,0,61,24,14,0,2253,2215
242.50,28,0,39,26,0,0,5,0,0,0,0,0,49,50,0,0,2254,2215
243.50,37,0,50,12,0,0,0,0,0,0,0,0,42,51,5,0,2254,2214
244.50,35,0,37,26,0,0,0,0,0,0,0,0,57,42,0,0,2253,2214
245.50,39,0,32,28,0,0,0,0,0,0,0,0,77,22,0,0,2252,2214
246.50,38,0,25,26,0,0,0,0,0,0,9,0,72,9,17,0,2253,2215
247.50,39,0,39,20,0,0,0,0,0,0,0,0,47,52,0,0,2255,2214
248.50,34,0,31,28,0,0,5,0,0,0,0,0,53,46,0,0,2256,2214
249.50,36,0,42,20,0,0,0,0,0,0,0,0,54,45,0,0,2255,2215
250.50,33,0,31,35,0,0,0,0,0,0,0,0,64,35,0,0,2256,2215
251.50,29,0,34,35,0,0,0,0,0,0,0,0,59,40,0,0,2256,2215
252.50,32,0,47,11,0,0,9,0,0,0,0,0,44,55,0,0,2256,2216
253.50,35,0,47,17,0,0,0,0,0,0,0,0,51,48,0,0,2256,2215
254.50,30,0,41,20,0,0,7,0,0,0,0,0,52,47,0,0,2256,2215
255.50,34,0,50,8,0,0,7,0,0,0,0,0,48,51,0,0,2256,2215
256.50,34,0,51,5,0,0,8,0,0,0,0,0,43,56,0,0,2256,2215
257.50,37,0,44,11,0,0,7,0,0,0,0,0,43,56,0,0,2256,2215
258.50,32,0,36,24,0,0,6,0,0,0,0,0,52,47,0,0,2256,2216
259.50,33,0,32,27,0,0,6,0,0,0,0,0,47,52,0,0,2256,2216
260.50,32,0,42,18,0,0,6,0,0,0,0,0,52,47,0,0,2256,2216
261.50,32,0,42,18,0,0,6,0,0,0,0,0,44,55,0,0,2255,2216
262.50,31,0,36,26,0,0,5,0,0,0,0,0,51,48,0,0,2256,2216
263.50,28,0,42,22,0,0,6,0,0,0,0,0,52,47,0,0,2256,2215
264.50,31,0,40,21,0,0,7,0,0,0,0,0,52,47,0,0,2256,2215
265.50,38,0,30,30,0,0,0,0,0,0,0,0,57,42,0,0,2256,2215
266.50,27,0,34,37,0,0,0,0,0,0,0,0,57,42,0,0,2256,2215
267.50,43,0,27,29,0,0,0,0,0,0,0,0,54,45,0,0,2256,2214
268.50,29,0,42,28,0,0,0,0,0,0,0,0,55,44,0,0,2256,2215
269.50,37,0,34,21,0,0,6,0,0,0,0,0,51,48,0,0,2256,2215
270.50,27,0,43,20,0,0,8,0,0,0,0,0,50,49,0,0,2256,2215
271.50,28,0,38,26,0,0,5,0,0,0,0,0,51,48,0,0,2256,2215
272.50,34,0,45,12,0,0,7,0,0,0,0,0,44,55,0,0,2256,2216
273.50,38,0,55,5,0,0,0,0,0,0,0,0,43,50,5,0,2255,2216
274.50,35,0,47,16,0,0,0,0,0,0,0,0,46,53,0,0,2255,2216
275.50,35,0,33,30,0,0,0,0,0,0,0,0,59,40,0,0,2255,2216
276.50,35,0,46,18,0,0,0,0,0,0,0,0,50,49,0,0,2255,2215
277.50,37,0,51,10,0,0,0,0,0,0,0,0,42,57,0,0,2255,2215
278.50,36,0,42,21,0,0,0,0,0,0,0,0,53,46,0,0,2255,2214
279.50,38,0,47,14,0,0,0,0,0,0,0,0,43,48,7,0,2255,2214
280.50,33,0,33,33,0,0,0,0,0,0,0,0,61,38,0,0,2254,2215
281.50,37,0,27,34,0,0,0,0,0,0,0,0,51,48,0,0,2256,2212
282.50,30,0,31,30,0,0,7,0,0,0,0,0,55,44,0,0,2256,2211
283.50,39,0,37,16,0,0,6,0,0,0,0,0,52,41,6,0,2256,2210
284.50,35,0,42,16,0,0,5,0,0,0,0,0,44,55,0,0,2256,2209
285.50,36,0,21,42,0,0,0,0,0,0,0,0,51,48,0,0,2256,2206
286.50,36,0,31,23,0,0,9,0,0,0,0,0,28,64,7,0,2256,2205
287.50,37,0,34,20,0,0,6,0,0,0,0,0,37,62,0,0,2256,2206
288.50,42,0,37,19,0,0,0,0,0,0,0,0,28,71,0,0,2255,2205
289.50,35,0,30,27,0,0,6,0,0,0,0,0,37,62,0,0,2256,2205
290.50,40,0,37,13,0,0,8,0,0,0,0,0,36,63,0,0,2256,2203
291.50,39,0,19,28,0,0,11,0,0,0,0,0,20,44,5,28,2256,2203
292.50,30,0,19,38,0,0,11,0,0,0,0,0,28,38,0,33,2256,2203
293.50,37,0,25,27,0,0,9,0,0,0,0,0,14,34,0,51,2256,2202
294.50,38,0,26,24,0,0,9,0,0,0,0,0,24,43,0,32,2256,2202
295.50,38,0,26,25,0,0,9,0,0,0,0,0,27,46,0,25,2256,2200
296.50,42,0,23,26,0,0,7,0,0,0,0,0,12,24,0,62,0,2200
297.50,39,0,34,15,0,0,10,0,0,0,0,0,24,47,0,28,2256,2199
298.50,42,0,28,22,0,0,5,0,0,0,0,0,24,27,6,42,0,2199
299.50,37,0,31,23,0,0,7,0,0,0,0,0,18,39,0,42,2256,2198
300.50,41,0,6,52,0,0,0,0,0,0,0,0,8,9,0,82,2256,2198
301.50,41,0,0,52,0,5,0,0,0,0,0,0,0,5,0,94,0,0
302.50,42,0,11,46,0,0,0,0,0,0,0,0,0,8,0,91,0,0
303.50,51,0,12,29,0,0,6,0,0,0,0,0,13,15,7,62,0,2198
304.50,54,0,18,20,0,0,0,0,0,0,6,0,39,10,13,37,0,2198
305.50,57,0,21,20,0,0,0,0,0,0,0,0,34,20,0,44,0,2198
306.50,42,0,14,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.50,49,0,23,26,0,0,0,0,0,0,0,0,29,6,5,58,0,2198
308.50,42,0,19,37,0,0,0,0,0,0,0,0,0,0,21,78,0,0
309.50,57,0,22,20,0,0,0,0,0,0,0,0,17,5,14,62,0,2198
310.50,33,0,15,44,0,0,6,0,0,0,0,0,8,6,0,84,0,0
311.50,25,0,6,61,0,0,6,0,0,0,0,0,22,22,8,45,2256,2198
312.50,29,0,13,51,0,0,5,0,0,0,0,0,8,0,0,91,0,0
313.50,56,0,20,22,0,0,0,0,0,0,0,0,26,41,0,31,2256,2198
314.50,58,0,22,19,0,0,0,0,0,0,0,0,38,42,6,12,2256,2199
315.50,41,0,25,32,0,0,0,0,0,0,0,0,16,0,0,83,0,0
316.50,27,0,16,48,0,0,7,0,0,0,0,0,0,0,0,100,0,0
317.50,34,9,12,29,0,0,5,0,0,0,7,0,0,0,0,100,0,0
318.50,34,0,14,43,0,0,7,0,0,0,0,0,0,0,6,93,0,0
319.50,27,0,12,46,0,0,12,0,0,0,0,0,0,0,0,100,0,0
320.50,25,0,17,49,0,0,7,0,0,0,0,0,0,0,0,100,0,0
321.50,39,0,21,29,0,0,8,0,0,0,0,0,9,12,0,77,0,2199
322.50,56,0,17,25,0,0,0,0,0,0,0,0,33,31,9,25,0,2200
323.50,48,0,20,30,0,0,0,0,0,0,0,0,40,23,6,29,0,2200
324.50,37,5,19,29,0,0,8,0,0,0,0,0,0,5,0,94,0,0
325.50,38,0,16,32,0,0,12,0,0,0,0,0,7,13,0,79,0,0
326.50,51,0,22,12,0,0,5,0,0,0,7,0,27,52,10,8,2256,2198
327.50,36,0,16,29,0,0,17,0,0,0,0,0,0,23,0,76,0,0
