MBXDD-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
74.30,0,15,9,0,0,36,18,0,20,0,0,0,0,0,0,71,0,23,0,5,0,0,2251,0
75.30,15,0,7,0,0,32,21,0,22,0,0,0,0,0,0,77,0,13,0,9,0,0,2252,0
76.30,15,0,36,0,0,16,18,0,12,0,0,0,0,0,0,53,0,36,0,9,0,0,2252,0
77.30,5,0,24,0,0,20,25,0,24,0,0,0,0,0,0,44,9,28,0,16,0,0,2252,2201
78.30,8,0,15,0,0,22,28,0,25,0,0,0,0,0,0,66,0,20,0,13,0,0,2252,0
79.30,0,0,18,0,0,18,35,0,26,0,0,0,0,0,0,61,0,26,0,12,0,0,2250,0
80.30,7,0,15,0,0,27,27,0,22,0,0,0,0,0,0,74,0,18,0,7,0,0,2251,0
81.30,0,0,17,0,0,13,40,0,28,0,0,0,0,0,0,59,0,29,0,10,0,0,2250,0
82.30,0,7,15,0,0,25,26,0,24,0,0,0,0,0,0,66,0,21,0,12,0,0,2250,2202
83.30,0,6,18,0,0,17,32,0,25,0,0,0,0,5,0,57,0,23,0,13,0,0,2250,2201
84.30,0,0,18,0,0,9,44,0,27,0,0,0,0,0,0,59,0,29,0,11,0,0,2249,0
85.30,5,0,20,0,0,8,40,0,24,0,0,0,0,0,0,66,0,23,0,9,0,0,2249,0
86.30,0,0,17,0,0,9,46,0,26,0,0,0,0,0,0,65,0,26,0,8,0,0,2249,0
87.30,0,0,25,0,0,9,44,0,21,0,0,0,0,0,0,62,0,28,0,8,0,0,2250,0
88.30,0,0,20,0,0,6,44,0,27,0,0,0,0,0,0,58,0,29,0,12,0,0,2250,0
89.30,0,0,21,0,0,8,43,0,27,0,0,0,0,0,0,59,0,30,0,10,0,0,2250,0
90.30,14,0,12,0,0,26,21,0,13,11,0,0,0,0,0,83,0,16,0,0,0,0,2249,0
91.30,8,0,12,0,0,23,29,0,18,6,0,0,0,0,0,74,0,18,0,6,0,0,2250,0
92.30,19,0,10,0,0,21,23,0,12,11,0,0,0,0,0,85,0,14,0,0,0,0,2249,0
93.30,0,0,21,0,0,0,46,0,32,0,0,0,0,0,0,57,0,29,0,13,0,0,2250,0
94.30,0,0,20,0,0,6,43,0,29,0,0,0,0,0,0,55,0,31,0,13,0,0,2250,0
95.30,0,0,19,0,0,9,43,0,28,0,0,0,0,0,0,54,0,32,0,13,0,0,2250,0
96.30,0,0,23,0,0,25,33,0,7,10,0,0,0,0,0,85,0,14,0,0,0,0,2250,0
97.30,0,0,28,0,0,18,36,0,8,7,0,0,0,0,0,76,0,23,0,0,0,0,2250,0
98.30,0,0,25,0,0,9,38,0,26,0,0,0,0,0,0,59,0,29,0,11,0,0,2250,2202
99.30,0,0,16,0,0,9,40,0,33,0,0,0,0,0,0,54,0,31,0,14,0,0,2250,0
100.30,0,0,16,0,0,9,41,0,32,0,0,0,0,0,0,53,0,31,0,15,0,0,2250,0
101.30,0,0,14,0,0,10,41,0,33,0,0,0,0,0,0,56,0,30,0,12,0,0,2250,0
102.30,0,0,8,0,0,17,42,0,31,0,0,0,0,0,0,57,0,31,0,10,0,0,2250,0
103.30,0,0,5,0,0,26,37,0,30,0,0,0,0,0,0,71,0,28,0,0,0,0,2250,0
104.30,0,0,9,0,0,14,45,0,30,0,0,0,0,0,0,57,0,35,0,7,0,0,2249,0
105.30,0,0,11,0,0,18,40,0,30,0,0,0,0,0,0,61,0,29,0,8,0,0,2250,0
106.30,0,0,7,0,0,17,44,0,31,0,0,0,0,0,0,60,0,32,0,6,0,0,2249,0
107.30,0,0,6,0,0,8,52,0,33,0,0,0,0,0,0,62,0,37,0,0,0,0,2249,0
108.30,0,0,15,0,0,0,48,0,35,0,0,0,0,0,0,61,0,38,0,0,0,0,2249,0
