NBDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
65.80,0,0,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,18,0,81,0,0,0,2253,0
66.80,0,0,25,0,0,0,0,7,0,67,0,0,0,0,0,0,0,26,0,73,0,0,0,2254,2203
67.80,0,0,24,0,0,0,0,15,0,60,0,0,0,0,0,0,0,43,0,56,0,0,0,2253,2200
68.80,10,0,10,14,0,0,0,5,0,50,0,8,0,0,0,0,0,35,0,53,11,0,0,2254,2201
69.80,0,0,16,8,0,0,0,5,0,58,0,9,0,0,6,0,0,32,0,52,9,0,0,2254,2199
70.80,0,0,19,0,0,0,0,0,0,73,0,6,0,0,0,0,0,14,0,76,8,0,0,2254,2209
71.80,0,0,25,5,0,0,0,0,0,61,0,6,0,0,0,0,0,17,0,76,5,0,0,2254,2203
72.80,0,0,25,0,0,0,0,0,0,65,0,9,0,0,0,0,0,31,0,62,5,0,0,2254,0
73.80,0,0,22,10,0,0,0,0,0,55,0,10,0,0,0,0,0,15,0,73,10,0,0,2254,2200
74.80,8,0,19,0,0,0,0,9,0,52,0,9,0,0,0,0,0,48,0,45,5,0,0,2254,2203
75.80,0,0,14,7,0,0,0,0,0,70,0,7,0,0,0,0,0,45,0,54,0,0,0,2253,2205
76.80,13,0,18,0,0,0,0,8,0,53,0,0,5,0,0,0,0,46,0,53,0,0,0,2254,2201
77.80,12,0,18,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,68,0,0,0,2254,2202
78.80,0,0,22,0,0,0,0,8,0,68,0,0,0,0,0,0,0,39,0,60,0,0,0,2254,0
79.80,0,0,25,0,0,0,0,11,0,63,0,0,0,0,0,0,5,32,0,61,0,0,0,2254,2200
80.80,8,0,19,0,0,0,0,9,0,54,0,8,0,0,9,0,0,37,0,53,0,0,0,2254,2203
81.80,0,0,25,30,0,0,0,0,0,32,0,11,0,0,0,0,0,41,0,39,10,0,9,2254,0
82.80,21,7,25,12,0,0,0,0,0,33,0,0,0,0,6,0,0,13,0,19,0,22,38,0,0
83.80,5,0,27,0,0,0,0,0,0,55,0,11,0,0,11,0,0,25,0,56,0,6,0,2252,2205
84.80,51,0,24,0,0,0,0,0,0,14,0,9,0,0,31,0,0,19,0,15,0,7,26,2255,2204
85.80,70,0,17,0,0,12,0,0,0,0,0,0,0,0,48,0,0,5,0,0,0,8,38,0,2204
86.80,73,0,10,0,0,16,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2202
87.80,41,8,34,0,0,0,0,0,0,15,0,0,0,0,31,0,0,12,0,33,0,12,10,0,2207
88.80,55,0,39,0,0,5,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2206
89.80,54,0,40,0,0,5,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,2251,2205
90.80,54,0,38,0,0,7,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,2251,2202
91.80,59,0,34,0,0,5,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2202
92.80,41,0,29,0,0,0,0,0,0,28,0,0,0,0,36,0,0,31,0,32,0,0,0,2252,2202
93.80,45,0,9,0,0,8,0,0,0,37,0,0,0,0,29,0,0,46,0,24,0,0,0,2254,2201
94.80,60,0,15,0,0,0,0,17,6,0,0,0,0,0,15,0,0,50,22,0,0,11,0,2253,2202
95.80,54,0,10,0,0,9,0,24,0,0,0,0,0,0,29,0,0,37,5,0,0,11,16,2252,2204
96.80,70,0,17,0,0,11,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,2207
97.80,66,0,26,0,0,7,0,0,0,0,0,0,0,0,72,0,0,0,0,0,7,0,19,0,2208
98.80,56,0,43,0,0,0,0,0,0,0,0,0,0,0,46,0,0,18,27,0,0,0,7,2254,2209
99.80,56,0,43,0,0,0,0,0,0,0,0,0,0,0,63,0,0,20,15,0,0,0,0,2255,2210
100.80,56,0,43,0,0,0,0,0,0,0,0,0,0,0,59,0,0,22,0,0,6,0,10,2255,2211
101.80,59,0,40,0,0,0,0,0,0,0,0,0,0,0,56,0,0,22,0,0,6,0,14,2255,2211
102.80,69,0,24,0,0,5,0,0,0,0,0,0,0,0,42,0,0,10,0,0,0,0,46,2256,2206
103.80,72,0,20,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
104.80,34,0,6,0,0,0,0,30,0,29,0,0,0,0,7,0,0,71,0,10,0,0,11,2254,2200
105.80,0,0,32,0,0,0,0,8,0,59,0,0,0,0,0,0,0,36,0,51,0,0,11,2255,0
106.80,11,0,28,0,0,0,0,10,0,50,0,0,0,0,0,0,0,51,0,48,0,0,0,2254,0
107.80,20,0,13,0,0,0,0,17,0,48,0,0,0,0,0,0,0,65,0,34,0,0,0,2254,0
108.80,9,0,22,0,0,0,0,0,0,68,0,0,0,0,0,0,0,17,5,77,0,0,0,2253,0
109.80,8,0,28,0,0,0,0,11,0,51,0,0,0,0,0,0,0,43,0,56,0,0,0,2254,2201
110.80,19,0,17,0,0,0,0,0,0,62,0,0,0,0,0,0,0,35,0,64,0,0,0,2254,0
111.80,10,0,26,0,0,0,0,0,0,63,0,0,0,0,6,0,0,27,0,66,0,0,0,2255,2200
112.80,20,0,17,0,0,0,0,0,0,55,0,6,0,0,0,0,0,21,7,71,0,0,0,2254,2199
113.80,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,15,0,76,0,0,8,2255,0
114.80,18,0,15,0,0,0,0,0,0,66,0,0,0,0,0,0,0,18,0,81,0,0,0,2254,0
115.80,16,0,21,0,0,0,0,0,0,51,0,10,0,0,0,0,0,30,0,69,0,0,0,2254,0
116.80,0,0,22,7,0,0,0,0,0,55,0,14,0,0,0,0,0,11,0,78,9,0,0,2254,0
117.80,7,0,26,7,0,0,0,0,0,48,0,10,0,0,0,0,0,25,0,68,6,0,0,2254,0
118.80,8,0,12,9,0,0,0,0,0,48,0,20,0,0,0,0,0,31,0,53,14,0,0,2254,2200
119.80,5,0,18,9,0,0,0,0,0,47,0,18,0,0,0,0,0,15,0,64,20,0,0,2254,0
120.80,12,0,23,0,0,0,0,6,0,44,0,13,0,0,0,0,0,21,0,61,16,0,0,2254,0
121.80,0,0,23,6,0,0,0,0,0,56,0,12,0,0,0,0,0,0,0,82,17,0,0,2254,0
122.80,8,0,21,6,0,0,0,0,0,48,0,15,0,0,0,0,0,13,0,66,19,0,0,2254,0
123.80,0,0,25,0,0,0,0,0,0,60,0,14,0,0,0,0,0,14,0,74,10,0,0,2254,0
124.80,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,12,0,87,0,0,0,2253,0
125.80,12,0,18,0,0,0,0,0,0,59,0,9,0,0,0,0,0,14,10,64,10,0,0,2253,2200
126.80,19,0,24,0,0,0,0,0,9,46,0,0,0,0,0,0,0,5,27,59,7,0,0,2251,0
127.80,0,0,21,7,0,0,0,0,0,59,0,11,0,0,0,0,0,11,0,79,9,0,0,2254,0
128.80,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,6,0,93,0,0,0,2254,0
129.80,6,0,23,8,0,0,0,0,0,50,0,10,0,0,0,0,0,0,0,82,17,0,0,2254,0
130.80,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,8,6,85,0,0,0,2253,0
131.80,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,0,93,0,0,0,2253,0
132.80,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,12,0,87,0,0,0,2253,0
133.80,12,0,20,6,0,0,0,0,0,52,0,6,0,0,0,0,0,11,0,74,14,0,0,2254,0
134.80,0,0,22,6,0,0,0,0,0,55,0,14,0,0,0,0,0,13,0,73,13,0,0,2254,0
135.80,0,0,22,11,0,0,0,0,0,48,0,17,0,0,0,0,0,19,0,63,16,0,0,2254,0
136.80,14,0,25,0,0,0,0,12,0,41,0,5,0,0,0,0,0,47,0,46,5,0,0,2253,2209
137.80,6,0,18,0,0,0,0,0,0,61,0,13,0,0,0,0,0,29,0,62,8,0,0,2254,0
138.80,12,0,23,5,0,0,0,0,0,46,0,11,0,0,0,0,0,14,8,67,9,0,0,2254,2206
139.80,11,0,24,17,0,0,0,0,0,35,0,11,0,0,0,0,0,11,15,58,14,0,0,2254,2202
140.80,0,0,12,15,0,0,0,0,0,44,0,27,0,0,0,0,0,34,0,47,18,0,0,2255,2201
141.80,0,0,16,9,0,0,0,0,0,52,0,22,0,0,0,0,0,21,0,63,14,0,0,2255,0
142.80,6,0,21,7,0,0,0,0,0,46,0,17,0,0,10,0,0,31,0,41,16,0,0,2255,2209
143.80,53,0,11,0,0,5,0,7,0,10,0,11,0,0,30,0,0,52,0,5,10,0,0,2255,2209
144.80,42,0,17,0,0,0,0,0,0,40,0,0,0,0,0,0,0,11,21,24,6,0,36,2255,0
145.80,18,0,27,0,0,0,0,0,0,37,16,0,0,0,0,0,0,0,0,14,0,0,85,0,0
146.80,26,0,13,0,0,0,0,0,0,49,10,0,0,0,0,0,0,0,0,24,0,0,75,0,0
147.80,14,0,31,0,0,0,0,0,0,37,16,0,0,0,0,0,0,0,0,14,0,0,85,0,0
148.80,6,0,37,0,0,0,0,0,0,48,7,0,0,0,0,0,0,0,0,29,0,0,70,0,0
149.80,15,0,29,0,0,0,0,0,0,45,9,0,0,0,0,0,0,0,0,39,0,0,60,0,0
150.80,8,0,50,0,0,0,0,0,0,32,8,0,0,0,0,0,0,5,0,37,0,0,57,0,0
151.80,16,0,36,0,0,0,0,6,0,24,15,0,0,0,0,0,0,7,0,17,0,0,75,0,0
152.80,31,0,8,0,0,0,0,0,0,52,7,0,0,0,0,0,0,0,0,49,0,0,50,2256,0
153.80,47,0,15,0,0,0,0,16,0,20,0,0,0,0,5,0,0,43,29,11,0,0,9,2254,2201
154.80,27,0,23,0,0,0,0,7,0,41,0,0,0,0,6,0,0,44,6,36,0,0,5,2255,2204
155.80,19,0,17,0,0,0,0,0,0,63,0,0,0,0,0,0,0,13,10,69,0,0,6,2256,2203
156.80,6,0,25,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,48,0,16,34,0,0
157.80,20,0,17,0,0,0,0,0,0,56,5,0,0,0,0,0,0,0,0,44,0,11,44,0,0
158.80,35,0,15,0,0,0,0,0,0,35,12,0,0,0,0,0,0,0,0,18,0,21,60,0,0
159.80,42,0,8,0,0,0,0,0,0,49,0,0,0,0,0,0,0,13,0,48,0,0,37,2256,2201
160.80,60,0,16,0,0,0,0,0,0,17,0,6,0,0,18,0,0,20,7,16,6,15,15,2256,2203
161.80,16,0,24,0,0,0,0,0,0,58,0,0,0,0,0,0,0,7,5,65,0,8,12,0,0
162.80,11,0,33,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,69,0,9,21,0,0
163.80,43,0,34,16,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,21,0,35,32,0,0
164.80,38,0,12,0,0,6,0,5,0,29,0,6,0,0,9,0,0,19,11,22,7,18,10,2254,2208
165.80,12,0,29,0,0,0,0,0,0,51,0,6,0,0,0,0,0,13,0,40,8,13,24,2255,0
166.80,14,0,26,0,0,0,0,0,0,58,0,0,0,0,0,0,0,12,0,41,0,19,26,2256,0
167.80,8,0,30,0,0,0,0,0,0,61,0,0,0,0,0,0,0,6,0,52,0,9,32,0,0
168.80,13,0,30,0,0,0,0,0,0,56,0,0,0,0,0,0,0,12,0,55,0,0,32,2256,0
169.80,16,0,20,0,0,0,0,0,0,63,0,0,0,0,0,0,0,17,0,68,0,0,14,2256,0
170.80,16,0,17,7,0,0,0,0,0,47,0,10,0,0,0,0,0,24,0,54,11,0,10,2255,0
171.80,9,0,20,5,0,0,0,0,0,56,0,7,0,0,0,0,0,13,0,67,7,0,10,2256,0
172.80,9,0,20,5,0,0,0,0,0,57,0,6,0,0,0,0,0,13,0,60,7,0,18,2256,0
173.80,12,0,28,0,0,0,0,0,0,59,0,0,0,0,0,0,0,18,0,68,0,0,12,2255,0
174.80,8,0,28,0,0,0,0,0,0,63,0,0,0,0,0,0,0,11,0,64,0,0,24,2254,0
175.80,11,0,22,0,0,0,0,0,0,58,0,7,0,0,0,0,0,0,0,50,13,0,36,2255,0
176.80,7,0,28,0,0,0,0,0,0,56,0,7,0,0,0,0,0,5,0,34,9,0,50,2255,0
177.80,8,0,29,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0
178.80,9,0,26,0,0,0,0,0,0,64,0,0,0,0,0,0,0,9,0,59,0,0,31,2255,0
179.80,0,0,31,0,0,0,0,6,0,61,0,0,0,0,0,0,0,12,0,44,0,0,43,2255,0
180.80,8,0,21,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,0,79,0,0,13,2255,0
181.80,12,0,12,5,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,74,0,0,25,2255,0
182.80,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
183.80,12,0,21,0,0,0,0,6,0,59,0,0,0,0,0,0,0,8,0,52,0,0,39,2256,0
184.80,7,0,30,0,0,0,0,0,0,61,0,0,0,0,0,0,0,7,0,61,0,0,31,2255,0
185.80,12,0,27,0,0,0,0,0,0,53,0,6,0,0,0,0,0,14,0,56,10,0,19,2255,0
186.80,7,0,18,5,0,0,0,0,0,56,0,13,0,0,0,0,0,23,0,63,12,0,0,2255,0
187.80,23,0,12,0,0,0,0,0,0,63,0,0,0,0,0,0,0,21,0,72,5,0,0,2256,0
188.80,14,0,23,0,0,0,0,5,0,55,0,0,0,0,0,0,0,14,0,54,6,0,25,2255,0
189.80,13,0,28,0,0,0,0,0,0,58,0,0,0,0,0,0,0,6,0,61,5,9,17,0,0
