DD14IL175 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
275.90,55,9,0,0,6,28,0,0,0,0,0,0,0,0,8,48,0,0,0,0,0,43,0,2204
276.90,63,13,0,0,0,22,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2204
277.90,63,14,0,0,0,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,2203
278.90,70,9,0,0,0,12,0,0,0,0,0,0,0,7,0,36,0,0,0,0,0,63,0,2204
279.90,64,11,0,0,0,24,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2204
280.90,69,10,0,0,0,19,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,2204
281.90,68,7,0,0,0,24,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2204
282.90,64,7,0,0,7,21,0,0,0,0,0,0,0,0,5,44,0,0,0,0,0,49,0,2204
283.90,63,7,0,0,0,28,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2203
284.90,68,7,0,0,7,16,0,0,0,0,0,0,0,0,8,77,0,0,0,0,0,14,0,2205
285.90,51,6,0,0,11,30,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2203
286.90,54,9,6,0,5,18,6,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,2204
287.90,53,13,0,0,0,24,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
288.90,58,12,0,0,7,21,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2204
289.90,56,8,0,0,7,27,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2204
290.90,69,0,0,0,0,18,0,0,12,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2204
291.90,62,0,0,0,0,22,5,0,9,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2204
292.90,70,7,0,0,0,13,0,0,7,0,0,0,0,0,0,81,0,18,0,0,0,0,2252,2205
293.90,61,0,0,0,0,25,13,0,0,0,0,0,0,0,0,71,11,17,0,0,0,0,2252,2202
294.90,73,0,0,0,0,15,0,0,11,0,0,0,0,0,0,67,0,32,0,0,0,0,2252,2204
295.90,76,0,0,0,0,14,0,0,9,0,0,0,0,0,0,72,0,27,0,0,0,0,2252,2205
296.90,59,8,0,0,0,19,7,0,5,0,0,0,0,0,0,76,6,16,0,0,0,0,2251,2202
297.90,61,8,0,0,0,18,5,0,6,0,0,0,0,0,0,73,6,20,0,0,0,0,2251,2203
298.90,60,7,0,0,0,20,10,0,0,0,0,0,0,0,0,75,13,10,0,0,0,0,0,2202
299.90,60,10,0,0,0,16,12,0,0,0,0,0,0,0,0,68,19,5,7,0,0,0,0,2201
300.90,70,0,0,0,0,17,12,0,0,0,0,0,0,0,0,68,20,10,0,0,0,0,0,2201
301.90,54,7,0,0,0,20,17,0,0,0,0,0,0,0,0,61,27,10,0,0,0,0,2252,2201
302.90,57,8,0,0,0,19,13,0,0,0,0,0,0,0,0,72,12,14,0,0,0,0,2250,2202
303.90,52,9,0,0,0,23,14,0,0,0,0,0,0,0,0,69,21,9,0,0,0,0,2250,2201
304.90,58,7,0,0,0,20,13,0,0,0,0,0,0,0,0,71,14,13,0,0,0,0,2251,2202
305.90,53,6,0,0,0,22,18,0,0,0,0,0,0,0,0,65,18,15,0,0,0,0,2251,2202
306.90,55,7,0,0,0,19,17,0,0,0,0,0,0,0,0,76,15,7,0,0,0,0,0,2202
307.90,56,6,0,0,0,21,15,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2203
308.90,55,9,0,0,0,21,13,0,0,0,0,0,0,0,0,78,13,7,0,0,0,0,0,2204
309.90,58,10,0,0,0,21,9,0,0,0,0,0,0,0,0,80,11,8,0,0,0,0,0,2204
310.90,55,5,0,0,0,22,8,0,8,0,0,0,0,0,0,80,7,11,0,0,0,0,0,2204
311.90,61,0,0,0,0,22,9,0,7,0,0,0,0,0,0,76,10,12,0,0,0,0,0,2204
312.90,52,6,0,0,0,26,15,0,0,0,0,0,0,0,0,76,16,7,0,0,0,0,0,2204
313.90,47,7,0,0,6,23,14,0,0,0,0,0,0,0,11,64,13,0,0,0,0,11,0,2204
314.90,56,6,0,0,30,6,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2205
315.90,45,30,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
316.90,43,22,0,0,0,27,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
317.90,43,11,0,0,0,32,0,0,11,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2207
318.90,39,18,0,0,0,32,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
319.90,40,16,0,0,0,33,0,0,10,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2207
320.90,38,6,0,0,0,37,0,0,17,0,0,0,0,0,0,88,0,11,0,0,0,0,2252,2207
321.90,45,0,0,0,0,34,0,0,19,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,2207
322.90,43,0,0,0,0,36,0,0,20,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,2207
323.90,40,12,0,0,0,38,0,0,9,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2207
324.90,34,15,0,0,0,37,0,0,13,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,2207
325.90,38,15,0,0,0,34,0,0,10,0,0,0,0,0,0,88,0,11,0,0,0,0,2253,2205
326.90,40,11,0,0,0,32,0,0,15,0,0,0,0,0,0,83,0,16,0,0,0,0,2254,2206
327.90,45,7,0,0,0,28,0,0,18,0,0,0,0,0,0,65,0,34,0,0,0,0,2253,2205
328.90,37,11,0,0,0,37,0,0,14,0,0,0,0,0,0,87,0,12,0,0,0,0,2254,2204
329.90,41,13,0,0,0,36,0,0,8,0,0,0,0,0,0,85,0,14,0,0,0,0,2254,2204
330.90,34,8,0,0,0,40,0,0,16,0,0,0,0,0,0,85,0,14,0,0,0,0,2254,2204
331.90,33,15,0,0,0,43,0,0,7,0,0,0,0,0,0,90,0,9,0,0,0,0,2254,2204
332.90,37,10,0,0,0,36,0,0,15,0,0,0,0,0,0,79,0,20,0,0,0,0,2255,2204
333.90,38,20,0,0,0,40,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2203
334.90,52,16,0,0,0,31,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2254,2202
335.90,64,11,0,0,0,24,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2254,2202
336.90,49,13,0,0,0,36,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2201
337.90,40,21,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
338.90,39,21,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
339.90,44,16,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
340.90,49,14,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
341.90,54,12,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
342.90,48,16,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
343.90,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
344.90,90,0,0,0,0,9,0,0,0,0,0,0,0,0,7,75,0,0,0,0,5,11,0,2200
345.90,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
346.90,90,0,0,0,0,9,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2201
347.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,0,0,11,0,5,0,0,2203
348.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2202
349.90,79,0,0,0,12,7,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2202
350.90,89,0,0,0,0,10,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2202
351.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
352.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2201
353.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
354.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2199
355.90,27,6,0,0,0,52,13,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2205
356.90,21,6,0,0,0,60,11,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2204
357.90,40,11,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
358.90,55,6,6,0,0,31,0,0,0,0,0,0,0,0,0,67,0,0,5,0,0,26,0,2203
359.90,58,9,6,0,0,24,0,0,0,0,0,0,0,0,0,79,0,0,5,0,0,14,0,2203
360.90,55,7,6,0,0,22,0,0,0,0,0,8,0,0,0,76,0,0,12,0,0,11,0,2203
361.90,41,13,0,0,0,36,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
362.90,51,10,0,0,0,26,6,0,0,0,0,5,0,0,0,86,0,0,7,0,0,5,0,2202
