79-9D2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
36.50,0,0,0,0,0,0,0,9,17,29,28,15,0,0,0,0,0,0,0,29,15,24,29,0,0,0,0,0,0,0
37.50,0,0,0,0,0,0,0,0,28,23,33,13,0,0,0,0,0,0,0,40,10,28,20,0,0,0,0,0,0,0
38.50,0,0,0,6,0,6,0,0,17,24,26,12,0,0,0,6,0,0,0,31,10,32,25,0,0,0,0,0,0,0
39.50,0,0,0,11,0,0,0,0,20,38,17,11,0,0,0,0,0,0,0,27,30,19,23,0,0,0,0,0,0,0
40.50,0,0,0,9,0,6,0,0,16,33,18,14,0,0,0,0,0,0,0,25,19,26,28,0,0,0,0,0,0,0
41.50,0,0,0,12,0,0,0,0,15,34,23,14,0,0,0,0,0,0,0,19,20,25,35,0,0,0,0,0,0,0
42.50,0,0,0,13,0,0,0,0,11,32,27,15,0,0,0,0,0,0,0,12,21,22,43,0,0,0,0,0,0,0
43.50,0,0,0,9,0,0,0,0,20,47,16,6,0,0,0,0,0,0,0,22,46,12,18,0,0,0,0,0,0,0
44.50,0,0,0,14,0,0,0,0,20,43,21,0,0,0,0,0,0,0,0,26,30,23,18,0,0,0,0,0,0,0
45.50,0,0,0,7,0,0,0,0,28,34,30,0,0,0,0,0,0,0,0,38,21,31,9,0,0,0,0,0,0,0
46.50,0,0,0,0,0,0,0,0,26,27,38,7,0,0,0,0,0,0,0,50,18,25,5,0,0,0,0,0,0,0
47.50,0,0,0,0,0,0,0,8,18,25,24,23,0,0,0,0,0,0,0,26,34,22,16,0,0,0,0,0,0,0
48.50,0,0,0,0,7,0,0,0,11,38,0,42,0,0,0,0,0,0,0,6,52,0,41,0,0,0,0,0,0,0
49.50,0,0,0,0,5,0,0,0,11,46,14,21,0,0,0,0,0,0,0,20,40,12,27,0,0,0,0,0,0,0
50.50,0,0,0,6,5,0,0,0,15,36,12,24,0,0,0,0,0,0,0,18,34,14,32,0,0,0,0,0,0,0
51.50,0,0,0,9,0,0,0,0,13,33,14,28,0,0,0,0,0,0,0,16,30,21,30,0,0,0,0,0,0,0
52.50,0,0,0,7,0,0,0,10,14,26,11,29,0,0,0,0,0,0,6,12,27,11,42,0,0,0,0,0,0,0
53.50,5,0,0,10,0,8,0,0,14,28,13,18,0,0,0,0,0,0,0,19,24,19,36,0,0,0,0,0,0,2207
54.50,0,0,0,0,0,0,0,0,26,18,25,30,0,0,0,0,0,0,0,25,26,22,25,0,0,0,0,0,0,0
55.50,0,0,0,12,0,0,0,0,18,31,21,15,0,0,0,0,0,0,0,16,30,19,33,0,0,0,0,0,0,0
56.50,0,0,0,5,0,0,0,7,18,27,16,24,0,0,0,0,0,0,0,20,26,21,32,0,0,0,0,0,0,0
57.50,0,0,0,0,0,0,0,8,11,30,16,33,0,0,0,0,0,0,0,12,28,14,43,0,0,0,0,0,0,0
58.50,0,0,0,0,0,0,0,10,17,21,18,32,0,0,0,0,0,0,8,15,26,24,25,0,0,0,0,0,0,0
59.50,0,0,0,0,0,0,0,25,34,14,6,18,0,0,0,0,0,0,29,30,10,16,13,0,0,0,0,0,0,0
60.50,0,0,0,0,0,0,0,18,18,18,14,29,0,0,0,0,0,0,17,21,18,20,21,0,0,0,0,0,0,0
61.50,0,0,0,0,0,0,0,7,20,19,22,30,0,0,0,0,0,0,0,25,29,18,26,0,0,0,0,0,0,0
62.50,0,0,0,0,0,0,0,0,8,15,29,46,0,0,0,0,0,0,0,15,31,19,33,0,0,0,0,0,0,0
63.50,5,0,0,7,0,7,0,0,11,19,22,27,0,0,0,0,0,0,0,18,22,23,35,0,0,0,0,0,0,0
64.50,0,0,0,0,6,0,0,9,14,18,29,21,0,0,0,0,0,0,5,26,20,27,20,0,0,0,0,0,0,0
65.50,0,0,0,0,0,0,0,0,17,15,44,22,0,0,0,0,0,0,0,30,19,25,23,0,0,0,0,0,0,0
66.50,0,0,0,0,7,0,0,0,22,21,34,12,0,0,0,0,0,0,0,36,21,29,12,0,0,0,0,0,0,0
67.50,0,0,0,0,7,0,0,7,28,13,25,16,0,0,0,0,0,0,6,39,15,23,15,0,0,0,0,0,0,0
68.50,0,0,0,0,0,0,0,10,20,16,33,18,0,0,0,0,0,0,14,27,15,25,17,0,0,0,0,0,0,0
69.50,0,0,0,0,0,0,0,13,24,15,29,16,0,0,0,0,0,0,12,32,15,23,15,0,0,0,0,0,0,0
70.50,0,0,0,0,0,7,0,6,16,15,43,10,0,0,0,0,0,0,6,29,19,34,10,0,0,0,0,0,0,0
71.50,0,0,0,0,0,13,0,0,17,24,33,11,0,0,0,0,5,0,0,28,20,34,10,0,0,0,0,0,0,2207
72.50,0,0,0,0,0,0,0,7,20,16,34,20,0,0,0,0,0,0,7,28,18,31,14,0,0,0,0,0,0,0
73.50,0,0,6,0,0,10,0,13,22,6,27,12,0,0,0,0,0,0,18,26,7,38,9,0,0,0,0,0,0,2207
74.50,0,0,0,0,0,0,0,9,23,12,36,17,0,0,0,0,0,0,17,19,13,33,14,0,0,0,0,0,0,0
75.50,0,0,6,0,0,0,0,6,23,8,29,25,0,0,0,0,0,0,0,27,39,14,18,0,0,0,0,0,0,0
76.50,15,0,10,0,0,0,0,0,16,17,22,18,0,0,0,0,0,0,0,24,32,24,18,0,0,0,0,0,0,0
77.50,0,0,7,0,0,0,0,0,10,23,41,16,0,0,0,0,0,0,0,26,26,30,15,0,0,0,0,0,0,0
78.50,0,0,6,0,0,0,0,7,18,18,37,11,0,0,0,0,0,0,8,29,31,25,5,0,0,0,0,0,0,0
79.50,0,0,0,0,0,0,0,16,26,30,8,17,0,0,0,0,0,0,19,27,36,8,8,0,0,0,0,0,0,0
80.50,0,0,10,0,0,0,0,11,0,22,24,30,0,0,0,0,0,0,20,8,37,14,18,0,0,0,0,0,0,0
81.50,0,0,11,0,0,0,0,20,0,51,7,9,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
82.50,0,0,8,0,0,0,0,13,0,64,0,13,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
83.50,0,0,0,0,0,0,0,22,0,58,7,11,0,0,0,0,0,0,56,0,36,7,0,0,0,0,0,0,0,0
84.50,0,0,0,0,0,0,0,13,6,74,6,0,0,0,0,0,0,0,58,0,30,10,0,0,0,0,0,0,0,0
85.50,12,0,6,0,0,0,0,24,10,17,27,0,0,0,0,0,0,0,59,0,7,20,5,0,0,0,0,7,2253,0
86.50,0,0,0,0,0,0,0,25,29,16,28,0,0,0,0,0,0,0,65,11,0,22,0,0,0,0,0,0,0,0
87.50,0,0,0,0,0,0,0,29,55,0,15,0,0,0,0,0,0,0,64,24,0,11,0,0,0,0,0,0,0,0
88.50,0,0,0,0,0,0,0,28,52,0,18,0,0,0,0,0,0,0,64,21,0,14,0,0,0,0,0,0,0,0
89.50,0,0,0,0,0,0,0,26,30,8,34,0,0,0,0,0,0,0,61,11,0,26,0,0,0,0,0,0,0,0
90.50,0,0,0,0,0,0,0,28,13,22,35,0,0,0,0,0,0,0,63,0,0,20,0,0,0,0,0,15,0,0
91.50,0,0,0,0,0,0,0,34,13,28,23,0,0,0,0,0,0,0,71,6,5,15,0,0,0,0,0,0,0,0
92.50,0,0,0,0,0,0,0,27,8,33,30,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0
93.50,0,0,0,0,0,0,0,33,10,33,22,0,0,0,0,0,0,0,70,0,5,10,0,0,0,0,0,14,0,0
94.50,0,0,0,0,0,0,0,45,11,18,24,0,0,0,0,0,0,0,72,0,0,8,0,0,0,0,0,19,0,0
95.50,0,0,0,0,0,0,0,31,7,25,35,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0
96.50,0,0,0,0,0,0,0,38,11,19,29,0,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,6,0,0
97.50,0,0,0,0,0,0,0,36,0,25,37,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0
98.50,0,0,0,0,0,0,0,44,0,38,16,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0
99.50,0,0,6,0,0,0,0,41,0,38,13,0,0,0,0,0,0,0,83,0,11,5,0,0,0,0,0,0,0,0
100.50,0,0,7,0,0,0,0,40,8,10,32,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2206
101.50,0,0,0,0,0,0,0,30,14,13,41,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0
102.50,0,0,0,0,0,0,0,31,6,15,47,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0
103.50,0,0,0,0,0,0,0,35,0,11,40,0,0,0,0,11,0,0,82,0,0,17,0,0,0,0,0,0,0,2207
104.50,0,0,0,0,0,0,0,36,8,11,43,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0
105.50,0,0,0,0,0,0,0,55,0,22,22,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0
106.50,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0
107.50,0,0,5,0,0,0,0,41,0,39,13,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0
108.50,0,0,8,0,0,0,0,43,0,12,23,0,0,0,0,10,0,0,93,0,0,6,0,0,0,0,0,0,0,0
109.50,0,0,16,0,0,0,0,42,0,24,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
110.50,0,0,10,0,0,0,0,52,0,26,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
111.50,0,0,0,0,0,0,0,46,0,30,22,0,0,0,0,0,0,0,89,0,5,5,0,0,0,0,0,0,0,0
112.50,10,0,0,0,0,0,0,51,0,37,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0
113.50,0,0,7,0,0,0,0,69,0,14,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
114.50,10,0,0,0,0,0,0,71,0,9,0,0,8,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0,0
115.50,0,0,0,0,0,0,0,77,0,8,13,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,0
116.50,0,0,0,0,0,0,0,72,0,8,13,0,5,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0,0
117.50,0,0,7,0,0,0,0,76,0,0,10,0,5,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,0,0
118.50,0,0,0,0,0,0,0,83,0,8,8,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,0,0
119.50,8,0,0,0,0,0,0,66,0,17,0,0,6,0,0,0,0,0,76,0,5,0,0,18,0,0,0,0,0,0
120.50,10,0,0,0,0,0,0,49,6,33,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0
121.50,0,0,0,0,0,0,0,67,8,24,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0
122.50,5,0,0,0,0,0,0,51,15,13,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
123.50,10,0,0,0,0,0,0,57,0,31,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0
124.50,0,0,13,0,0,0,0,45,0,27,12,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0
125.50,7,0,0,0,0,0,0,52,6,34,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0
126.50,21,0,0,0,0,0,0,50,0,9,8,0,9,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,0,0
127.50,19,0,0,0,0,0,0,49,5,15,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
128.50,24,0,0,0,0,0,0,44,0,17,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
129.50,7,0,0,0,0,0,0,52,13,9,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
130.50,24,0,0,0,0,0,0,31,19,16,7,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
131.50,25,0,0,0,0,0,0,35,12,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
132.50,28,0,0,0,0,0,0,37,5,10,11,0,7,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,0
133.50,46,0,22,0,0,0,0,17,0,0,0,0,12,0,0,0,0,9,50,0,0,0,0,15,0,16,6,0,0,2204
134.50,45,0,24,0,0,15,0,14,0,0,0,0,0,0,0,0,23,22,0,0,0,0,0,0,10,14,28,0,2254,2204
135.50,40,0,30,0,0,0,0,21,0,0,0,0,7,0,0,0,0,27,53,0,0,0,0,13,0,0,5,0,0,2203
136.50,19,0,24,0,0,15,0,23,0,0,10,0,6,0,0,0,17,0,62,0,0,13,0,6,0,0,0,0,0,2206
137.50,0,0,0,0,0,0,0,72,0,0,8,0,19,0,0,0,0,0,71,0,0,5,0,23,0,0,0,0,0,0
138.50,0,0,8,0,0,0,0,57,0,0,0,0,33,0,0,0,0,0,55,0,0,0,0,44,0,0,0,0,0,0
139.50,0,12,0,0,0,0,0,55,0,0,0,0,31,0,0,0,0,0,51,0,0,0,0,48,0,0,0,0,0,0
140.50,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,0,52,0,0,0,0,47,0,0,0,0,0,0
141.50,0,8,0,0,0,0,0,65,0,0,0,0,26,0,0,0,0,0,58,0,0,0,0,41,0,0,0,0,0,0
142.50,13,0,10,0,0,0,0,52,0,0,0,0,23,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,0
143.50,74,0,6,0,0,9,0,10,0,0,0,0,0,0,0,0,15,31,19,0,0,0,0,15,0,17,0,0,0,2204
144.50,38,0,34,0,0,0,0,17,0,0,0,0,9,0,0,0,9,7,56,0,0,0,0,19,0,6,0,0,0,2207
145.50,25,0,11,0,0,0,6,21,0,0,0,0,0,27,0,7,14,40,0,0,0,0,0,0,0,32,5,7,0,2207
146.50,26,0,0,0,0,0,8,39,0,0,0,0,0,12,0,13,9,79,0,0,0,0,0,0,0,11,0,0,0,2208
147.50,37,0,0,0,0,0,0,39,0,0,0,0,0,22,0,0,8,74,0,0,0,0,0,0,0,17,0,0,0,2208
148.50,35,0,20,0,0,0,8,36,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,6,17,0,2208
149.50,31,0,0,0,0,0,0,28,0,0,0,0,0,40,0,0,0,48,0,0,0,0,0,0,0,37,0,13,0,2207
150.50,28,0,0,0,0,0,0,23,0,0,0,0,0,48,0,0,0,47,0,0,0,0,0,0,0,43,0,8,0,2208
151.50,24,0,0,0,0,0,14,38,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,2209
152.50,24,0,9,0,0,0,16,42,0,0,0,0,0,8,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2209
153.50,30,0,5,0,0,0,11,38,0,0,0,0,0,14,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2208
154.50,34,0,0,0,0,0,14,39,0,0,0,0,0,12,0,0,0,84,0,0,0,0,0,0,0,8,0,7,0,2208
155.50,19,0,0,0,0,0,10,17,0,0,0,0,0,52,0,0,0,67,0,0,0,0,0,0,0,32,0,0,0,2209
156.50,20,0,0,0,0,0,5,22,0,0,0,0,0,45,5,0,0,59,0,0,0,0,0,0,0,40,0,0,0,2208
157.50,45,0,0,0,0,0,0,41,0,0,0,0,0,12,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2207
158.50,36,0,0,0,0,0,8,35,0,0,0,0,0,19,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2208
159.50,28,0,0,0,0,0,6,19,0,0,0,0,0,45,0,0,0,68,0,0,0,0,0,0,0,31,0,0,0,2208
160.50,30,0,0,0,0,0,6,23,0,0,0,0,0,39,0,0,0,74,0,0,0,0,0,0,0,25,0,0,0,2208
