NC_0041_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
98.50,28,0,11,54,0,0,0,0,0,5,94,0,0,0,5,0,0,0,0,0,2204
99.50,27,0,18,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
100.50,26,0,14,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
101.50,25,0,14,53,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2204
102.50,44,0,10,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
103.50,23,0,15,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
104.50,41,0,9,37,0,0,0,0,10,0,81,0,0,0,0,0,18,0,0,0,2204
105.50,58,0,6,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
106.50,40,0,8,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
107.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
108.50,36,0,6,56,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
109.50,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
110.50,56,0,0,43,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2204
111.50,68,0,0,31,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2204
112.50,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
113.50,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
114.50,60,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
115.50,51,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
116.50,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
117.50,36,0,0,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
118.50,36,0,0,58,0,0,0,0,5,0,90,0,0,0,0,0,9,0,0,0,2204
119.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
120.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
121.50,40,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
122.50,28,0,0,71,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
123.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
124.50,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
125.50,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
126.50,87,0,0,12,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2204
127.50,80,0,0,19,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2204
128.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
129.50,88,0,0,11,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2204
130.50,84,0,0,15,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2204
131.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
132.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
133.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
134.50,86,0,0,13,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2204
135.50,85,0,0,14,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
136.50,91,0,0,8,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
137.50,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
138.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
139.50,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
140.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
141.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
142.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
143.50,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
144.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
145.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
146.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
147.50,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2204
148.50,90,0,0,9,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2204
149.50,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
150.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
151.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
152.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
153.50,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
154.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
155.50,83,0,0,16,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
156.50,83,0,0,16,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
157.50,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
158.50,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
159.50,89,0,0,10,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2204
160.50,91,0,0,8,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2204
161.50,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
162.50,90,0,0,9,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2204
163.50,88,0,0,11,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
164.50,85,0,0,14,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
165.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
166.50,82,0,0,17,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
167.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
168.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
169.50,80,0,0,19,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2204
170.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
171.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
172.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
173.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
174.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
175.50,86,0,0,13,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2204
176.50,88,0,0,11,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2204
177.50,84,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
178.50,85,0,0,14,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2204
179.50,82,0,0,17,0,0,0,0,0,0,79,0,8,0,0,0,0,12,0,0,2204
180.50,86,0,0,13,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2204
181.50,88,0,0,11,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2204
182.50,84,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
183.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
184.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
185.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
186.50,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
187.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
188.50,69,0,0,30,0,0,0,0,0,0,81,0,5,0,0,0,0,13,0,0,2204
189.50,83,0,0,16,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2204
190.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
191.50,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
192.50,80,0,0,19,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
193.50,70,0,0,29,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,0,2204
194.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
195.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
196.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
197.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
198.50,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
199.50,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
200.50,76,0,0,23,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2204
201.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
202.50,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
203.50,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
204.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
205.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
206.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
207.50,80,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2204
208.50,86,0,0,13,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2204
209.50,86,0,0,13,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
210.50,80,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2204
211.50,87,0,0,12,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2204
212.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
213.50,88,0,0,11,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2204
214.50,90,0,0,9,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2204
215.50,85,0,0,14,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2204
216.50,80,0,0,19,0,0,0,0,0,0,73,0,8,0,0,0,0,17,0,0,2204
217.50,82,0,0,17,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2204
218.50,81,0,0,18,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2204
219.50,83,0,0,16,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2204
220.50,84,0,0,15,0,0,0,0,0,0,78,0,9,0,0,0,0,12,0,0,2204
221.50,79,0,0,20,0,0,0,0,0,0,80,0,7,0,0,0,0,12,0,0,2204
222.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
223.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
224.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
225.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
226.50,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
227.50,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
228.50,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
229.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
230.50,90,0,0,9,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
231.50,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
232.50,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
233.50,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
234.50,46,0,0,46,0,0,0,0,6,0,94,0,0,0,0,0,5,0,0,0,2204
235.50,42,0,0,34,0,0,0,0,23,0,78,0,0,0,0,0,21,0,0,0,2204
236.50,40,0,0,31,0,0,0,0,27,0,66,0,0,0,0,0,26,0,7,0,2204
237.50,36,0,0,38,0,0,0,0,25,0,69,0,0,0,0,0,30,0,0,0,2204
238.50,40,0,6,46,0,0,0,0,6,0,89,0,0,0,0,0,10,0,0,0,2204
239.50,42,0,0,33,0,0,0,11,13,0,71,0,0,0,0,14,14,0,0,0,2204
240.50,54,0,7,19,0,0,0,0,18,0,73,0,0,0,0,0,26,0,0,0,2204
241.50,46,0,5,18,0,0,0,0,29,0,71,0,0,0,0,0,28,0,0,0,2204
242.50,52,0,0,19,0,0,0,0,27,0,69,0,0,0,0,0,30,0,0,0,2204
243.50,50,0,8,25,0,0,0,0,15,0,76,0,0,0,0,0,23,0,0,0,2204
244.50,36,0,9,15,0,0,0,6,31,0,57,0,0,0,0,5,36,0,0,0,2204
245.50,44,0,9,18,0,0,0,0,27,0,67,0,0,0,0,0,32,0,0,0,2204
246.50,44,0,6,22,0,0,0,7,19,0,68,0,0,0,0,8,22,0,0,0,2204
247.50,40,0,15,21,0,0,0,0,23,0,71,0,0,0,0,0,28,0,0,0,2204
248.50,37,0,15,21,0,0,0,5,20,0,63,0,0,0,0,0,29,0,6,0,2204
249.50,37,0,15,19,0,0,0,0,27,0,43,0,0,0,0,0,48,0,7,0,2204
250.50,25,0,16,25,0,0,0,0,32,0,57,0,0,0,0,0,42,0,0,0,2204
251.50,19,0,22,39,0,0,0,0,17,0,64,0,0,0,0,0,35,0,0,0,2204
252.50,21,0,21,28,0,0,0,0,28,0,36,0,0,0,0,0,55,0,7,0,2204
253.50,25,0,23,34,0,0,0,0,16,0,33,0,0,0,0,0,36,0,29,0,2204
254.50,23,0,24,39,0,0,0,0,12,0,52,0,0,0,0,0,25,0,21,0,2204
255.50,16,0,25,42,0,0,0,0,16,0,56,0,0,0,0,0,21,0,21,0,2204
256.50,16,0,25,57,0,0,0,0,0,0,77,0,0,0,0,0,9,0,12,0,2204
257.50,27,0,26,45,0,0,0,0,0,0,68,0,0,0,0,0,14,0,17,0,2204
258.50,19,0,21,49,0,0,0,0,9,0,52,0,0,0,0,0,18,0,29,0,2204
259.50,29,0,29,40,0,0,0,0,0,0,22,0,0,0,0,0,12,0,65,0,2204
