MHC10001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
26.50,14,10,6,0,5,0,62,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,2247,2210
27.50,33,10,13,0,0,0,36,0,0,0,5,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0,0,2251,2210
28.50,17,18,6,0,0,0,49,0,0,0,9,0,0,0,0,0,0,0,0,68,0,0,0,31,0,0,0,0,0,0,0,0,2249,2209
29.50,8,9,6,7,0,5,61,0,0,0,0,0,0,0,0,0,0,0,7,72,0,13,0,5,0,0,0,0,0,0,0,0,2250,2207
30.50,13,17,6,31,0,18,12,0,0,0,0,0,0,0,0,0,0,0,22,23,0,10,10,18,0,0,0,0,0,0,0,15,2248,2203
31.50,23,19,9,10,0,0,15,0,0,0,21,0,0,0,0,0,0,0,0,21,0,0,14,54,0,0,0,0,0,0,0,10,2248,2206
32.50,17,16,6,12,0,0,28,0,0,0,19,0,0,0,0,0,0,0,0,41,0,0,11,46,0,0,0,0,0,0,0,0,2248,2206
33.50,16,22,10,11,0,0,12,0,0,0,26,0,0,0,0,0,0,0,0,16,0,0,0,70,0,0,0,0,0,0,0,12,2248,2204
34.50,35,21,10,0,0,0,20,0,0,0,11,0,0,0,0,0,0,0,0,63,0,0,0,36,0,0,0,0,0,0,0,0,2250,2204
35.50,61,8,12,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,17,0,0,0,74,0,0,0,0,0,0,0,0,2249,2207
36.50,42,12,7,11,0,0,5,0,0,0,20,0,0,0,0,0,0,0,0,28,0,7,0,64,0,0,0,0,0,0,0,0,2250,2208
37.50,54,11,15,5,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,33,0,0,32,33,0,0,0,0,0,0,0,0,2247,2208
38.50,64,0,17,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,20,0,0,12,67,0,0,0,0,0,0,0,0,2247,2211
39.50,53,0,17,0,0,0,12,0,0,0,16,0,0,0,0,0,0,0,0,33,0,0,0,66,0,0,0,0,0,0,0,0,2248,2211
40.50,35,8,10,0,0,0,27,0,0,0,18,0,0,0,0,0,0,0,0,34,0,0,7,57,0,0,0,0,0,0,0,0,2248,2209
41.50,0,11,0,0,0,0,72,0,6,0,9,0,0,0,0,0,0,0,6,66,0,7,0,19,0,0,0,0,0,0,0,0,2249,2207
42.50,10,10,5,0,0,0,51,0,9,0,12,0,0,0,0,0,0,0,7,46,0,16,10,19,0,0,0,0,0,0,0,0,2247,2206
43.50,7,0,0,0,0,0,76,0,8,7,0,0,0,0,0,0,0,0,0,81,0,10,7,0,0,0,0,0,0,0,0,0,2248,2210
44.50,0,0,0,10,8,0,71,0,10,0,0,0,0,0,0,0,0,6,6,55,0,22,0,8,0,0,0,0,0,0,0,0,2248,2209
45.50,22,10,8,6,0,0,43,0,0,0,9,0,0,0,0,0,0,0,0,64,0,0,0,29,0,0,0,0,0,0,0,5,2251,2210
46.50,42,14,6,19,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,2249,2203
47.50,36,12,11,7,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2248,2206
48.50,39,16,9,13,0,0,0,0,0,0,21,0,0,0,0,0,0,0,7,0,0,0,12,67,0,0,0,0,0,0,0,12,2250,2203
49.50,15,22,0,47,0,0,0,0,0,0,0,0,0,6,0,8,0,0,10,7,6,16,10,25,0,0,12,0,0,0,0,9,2254,2201
50.50,33,12,14,12,0,0,6,0,0,6,14,0,0,0,0,0,0,0,0,8,0,0,23,68,0,0,0,0,0,0,0,0,2248,2204
51.50,57,10,9,0,0,0,0,0,0,13,9,0,0,0,0,0,0,0,7,0,0,0,71,14,0,0,0,0,0,0,0,6,2247,2203
52.50,37,13,14,5,0,0,0,0,0,16,12,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2247,2200
53.50,21,15,7,32,0,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,12,27,44,0,0,8,0,0,0,0,6,2250,2201
54.50,0,13,0,64,0,11,10,0,0,0,0,0,0,0,0,0,0,0,8,7,0,18,7,26,0,0,0,0,0,0,0,31,2252,2202
55.50,0,40,10,21,0,0,0,0,0,12,15,0,0,0,0,0,0,0,7,0,0,0,44,36,0,0,0,0,0,0,0,10,2249,2199
56.50,49,22,12,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,9,0,0,8,74,7,0,0,0,0,0,0,0,0,2249,2200
57.50,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,23,62,0,0,0,0,0,0,0,0,0,2251,2201
58.50,66,13,11,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,5,86,0,0,0,0,0,0,0,0,0,2249,2205
59.50,85,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,26,52,0,0,0,0,0,0,0,0,0,2250,2205
60.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,14,55,0,0,0,0,0,0,0,0,0,2251,2203
61.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,8,85,0,0,0,0,0,0,0,0,0,2250,2205
62.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,12,62,6,0,0,0,0,0,0,0,0,2250,2204
63.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,2206
64.50,65,13,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,5,0,0,11,76,0,0,0,0,0,0,0,0,6,2250,2199
65.50,75,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,2250,2201
66.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
67.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,14,70,0,0,0,5,0,0,0,0,0,2251,2199
68.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,33,52,0,0,0,0,0,0,0,0,0,2251,2200
69.50,75,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,6,0,0,0,77,16,0,0,0,0,0,0,0,0,2249,2199
70.50,34,9,0,9,0,0,0,0,0,29,16,0,0,0,0,0,0,0,0,0,0,0,70,15,0,0,0,0,0,0,13,0,2248,0
71.50,43,7,12,0,0,0,0,0,0,30,6,0,0,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,0,0,10,6,2249,0
72.50,50,10,9,13,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,9,14,2250,2196
73.50,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,84,0,0,0,0,0,7,0,0,0,2249,2197
74.50,86,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2200
75.50,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
76.50,87,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
77.50,69,8,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,8,0,0,12,63,0,0,0,0,0,0,0,0,15,2251,2200
78.50,73,13,7,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2248,0
79.50,89,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
80.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,29,0,20,0,0,24,0,0,0,0,5,2256,2198
81.50,67,0,8,8,0,0,0,0,0,8,0,0,0,0,6,0,0,0,14,0,0,13,21,12,0,0,9,0,29,0,0,0,2253,2197
82.50,20,13,26,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
83.50,22,12,17,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
84.50,17,24,10,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2248,0
85.50,68,0,0,0,0,0,0,0,0,18,13,0,0,0,0,0,0,0,0,0,0,7,62,22,0,0,0,0,0,0,0,7,2249,2197
86.50,50,0,0,10,0,0,0,0,0,9,29,0,0,0,0,0,0,0,6,0,0,0,39,43,0,0,10,0,0,0,0,0,2250,2197
87.50,51,0,21,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2248,0
88.50,43,10,15,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,48,37,14,0,0,0,0,0,0,0,0,2249,0
89.50,27,0,28,0,0,0,0,0,0,6,36,0,0,0,0,0,0,0,0,0,0,6,27,51,0,0,0,0,0,0,14,0,2249,0
90.50,22,0,21,0,0,0,0,0,0,5,50,0,0,0,0,0,0,0,0,0,0,0,10,35,0,0,0,0,0,0,39,13,0,0
91.50,25,0,12,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,13,46,0,0,0,0,0,0,19,19,0,0
92.50,22,0,15,0,0,0,0,0,0,0,55,0,0,0,0,6,0,0,0,0,0,0,13,68,0,0,0,0,0,0,0,17,2254,0
93.50,9,6,19,0,0,0,0,0,12,0,39,0,0,0,12,0,0,0,0,0,0,37,6,48,0,0,0,0,7,0,0,0,2255,0
94.50,16,0,23,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,15,0,76,0,0,0,0,0,0,7,0,2255,0
95.50,17,0,25,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0
96.50,0,0,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,0
97.50,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,84,0,0,0,0,0,0,9,0,2254,0
98.50,14,0,22,6,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,10,80,0,0,0,0,0,0,8,0,2254,0
99.50,15,0,22,7,0,0,0,0,0,10,45,0,0,0,0,0,0,0,0,0,0,0,24,49,0,0,0,0,0,0,6,18,2254,0
100.50,23,0,18,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,18,57,0,0,0,0,0,0,9,14,2254,0
101.50,23,0,18,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,22,67,0,0,0,0,0,0,9,0,0,0
102.50,38,0,22,0,0,0,0,0,0,7,32,0,0,0,0,0,0,0,5,0,0,0,26,58,0,0,0,0,0,0,8,0,2251,0
103.50,28,0,24,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,15,73,0,0,0,0,0,0,11,0,2253,0
104.50,20,0,29,0,0,0,0,0,0,5,43,0,0,0,0,0,0,0,0,0,0,0,31,53,0,0,0,0,0,0,15,0,2253,0
105.50,34,0,26,0,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,0,0,8,43,37,0,0,0,0,0,0,10,0,2250,0
106.50,56,0,17,0,0,0,0,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2249,0
107.50,48,10,6,18,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,2253,0
108.50,50,0,25,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2248,0
109.50,47,6,13,9,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2249,0
110.50,7,7,0,54,0,8,0,0,0,0,10,0,0,0,10,0,0,0,10,0,0,9,0,19,0,0,0,0,26,0,0,33,2250,2199
111.50,46,0,0,38,0,6,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,0,23,0,0,0,0,33,0,0,30,0,2199
112.50,18,0,0,51,0,19,0,0,0,0,0,0,0,0,11,0,0,0,12,0,0,25,0,9,0,0,0,0,34,0,0,18,2251,2199
113.50,18,9,0,20,0,12,0,0,5,8,7,0,0,0,17,0,0,0,0,0,0,25,16,21,0,0,0,0,30,0,0,5,2247,2197
114.50,52,8,0,21,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,0
115.50,56,13,6,13,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,63,0,0,0,0,0,0,0,28,2247,0
116.50,55,11,10,13,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,37,0,0,0,0,27,0,0,21,2248,0
117.50,58,10,19,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2248,0
118.50,71,5,9,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,2212
119.50,43,24,13,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,24,54,0,0,0,0,0,0,8,12,2250,0
120.50,33,14,5,7,0,0,0,0,0,6,32,0,0,0,0,0,0,0,0,0,0,0,32,53,0,0,0,0,0,0,13,0,2249,0
121.50,68,6,0,6,0,0,0,0,0,0,18,0,0,0,0,0,0,0,6,0,0,16,11,45,0,0,0,0,0,0,7,12,2252,2197
122.50,47,16,10,0,0,0,0,0,0,17,7,0,0,0,0,0,0,0,5,0,0,0,66,17,0,0,0,0,0,0,9,0,2249,2199
123.50,68,0,18,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2249,0
124.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,43,16,7,0,0,8,0,0,0,0,0,2255,2199
125.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,33,45,8,0,0,0,0,0,0,0,0,2252,2200
126.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,17,64,0,0,0,0,0,0,0,0,0,2252,2198
127.50,73,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,14,0,0,64,5,0,0,0,0,0,15,0,0,0,2251,2202
128.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2252,2204
129.50,58,10,9,0,0,10,0,0,5,0,0,0,0,0,0,5,0,0,18,0,0,62,19,0,0,0,0,0,0,0,0,0,2252,2199
130.50,50,18,5,0,0,6,0,0,5,8,0,0,0,0,5,0,0,0,13,0,0,23,63,0,0,0,0,0,0,0,0,0,2251,2199
131.50,80,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2251,2197
132.50,86,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,31,62,0,0,0,0,0,0,0,0,0,2252,2198
133.50,88,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,16,0,0,25,57,0,0,0,0,0,0,0,0,0,2252,2198
134.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,32,59,0,0,0,0,0,0,0,0,0,2252,2197
135.50,56,0,5,0,0,25,0,0,0,11,0,0,0,0,0,0,0,0,54,0,0,19,15,0,0,0,0,10,0,0,0,0,2252,2198
136.50,65,9,0,0,0,12,0,0,6,6,0,0,0,0,0,0,0,0,23,0,0,25,50,0,0,0,0,0,0,0,0,0,2252,2199
137.50,83,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,0,0,25,68,0,0,0,0,0,0,0,0,0,2252,2199
138.50,55,22,0,0,0,9,0,0,12,0,0,0,0,0,0,0,0,0,19,0,0,65,15,0,0,0,0,0,0,0,0,0,2252,2200
139.50,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,2252,0
140.50,70,12,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2252,2200
141.50,75,16,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,63,30,0,0,0,0,0,0,0,0,0,2252,2204
142.50,37,17,5,0,0,8,6,0,25,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,0,2252,2203
143.50,77,8,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,30,0,0,63,0,0,0,0,0,0,0,0,6,0,2253,2202
144.50,68,15,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,13,0,0,37,36,6,0,0,0,0,6,0,0,0,2252,2198
145.50,53,18,9,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,7,0,0,22,47,0,0,0,0,0,0,0,7,14,2251,2198
146.50,68,18,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,9,0,0,49,41,0,0,0,0,0,0,0,0,0,2251,2200
147.50,80,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,14,0,0,42,42,0,0,0,0,0,0,0,0,0,2251,2200
148.50,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,62,22,0,0,0,0,0,0,0,0,0,2252,2200
149.50,66,17,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2250,2199
150.50,73,19,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,0,38,48,0,0,0,0,0,0,0,6,0,2250,2199
151.50,62,13,7,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,5,0,0,18,76,0,0,0,0,0,0,0,0,0,2249,2201
152.50,78,9,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,6,0,0,36,56,0,0,0,0,0,0,0,0,0,2250,2204
153.50,77,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,11,0,0,31,56,0,0,0,0,0,0,0,0,0,2250,2202
154.50,48,20,12,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,0,0,0,14,51,0,0,0,0,0,0,0,22,11,2250,2200
155.50,65,15,6,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,13,0,0,33,39,0,0,0,0,0,0,0,5,8,2251,2204
156.50,86,7,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,57,10,0,0,0,0,0,0,0,7,0,2252,2204
157.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,61,9,0,0,0,0,0,0,0,0,0,2252,2205
158.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,34,46,0,0,0,0,0,0,0,0,0,2251,2206
159.50,69,15,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,2251,2204
160.50,67,14,10,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,25,68,0,0,0,0,0,0,0,0,0,2250,2205
161.50,83,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,40,40,0,0,0,0,0,0,0,6,0,2250,2203
162.50,79,9,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,14,0,0,46,38,0,0,0,0,0,0,0,0,0,2250,2203
163.50,42,27,6,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,10,0,0,11,20,17,0,0,0,0,0,0,30,8,2249,2200
164.50,52,17,10,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,33,0,0,0,0,0,0,0,40,16,2249,0
165.50,69,8,10,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,18,0,0,30,27,16,0,0,0,0,0,0,6,0,2254,2198
166.50,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,50,0,31,0,0,0,0,0,0,0,0,2253,2201
167.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,0,0,2252,2203
168.50,76,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2251,0
169.50,76,14,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,0,53,39,0,0,0,0,0,0,0,0,0,2251,2202
170.50,74,10,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,5,0,0,57,36,0,0,0,0,0,0,0,0,0,2251,2199
171.50,84,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,0,37,56,0,0,0,0,0,0,0,0,0,2251,2200
172.50,40,7,7,0,0,10,0,0,13,19,0,0,0,0,0,0,0,0,11,0,0,21,42,0,0,0,0,0,0,0,12,11,2250,2200
173.50,38,0,0,0,0,22,0,0,18,20,0,0,0,0,0,0,0,0,23,0,0,23,18,0,0,0,0,10,0,0,8,14,2250,2200
174.50,49,0,0,0,0,16,0,0,10,23,0,0,0,0,0,0,0,0,27,0,0,20,27,0,0,0,0,0,0,0,7,16,2250,2200
175.50,53,10,9,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,7,15,77,0,0,0,0,0,0,0,0,0,2252,0
176.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,0,2254,2202
177.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,38,35,12,0,0,0,0,0,0,0,0,2253,2201
178.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,41,36,13,0,0,0,0,0,0,0,0,2252,2204
179.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,21,10,0,0,0,51,0,0,0,0,0,2257,2197
180.50,63,17,0,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,17,0,0,58,23,0,0,0,0,0,0,0,0,0,2251,2201
181.50,65,12,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,0,13,0,0,58,27,0,0,0,0,0,0,0,0,0,2251,2201
