19GVDD0003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
26.51,45,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
27.51,46,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
28.51,35,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
29.51,63,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
30.51,10,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
31.51,9,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
32.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
33.51,0,0,10,81,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2207
34.51,20,0,0,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
35.51,38,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
36.51,49,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
37.51,61,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
38.51,45,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
39.51,24,0,0,75,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
40.51,63,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
41.51,74,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
42.51,77,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
43.51,68,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
44.51,69,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
45.51,71,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
46.51,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
47.51,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
48.51,70,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
49.51,65,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
50.51,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
51.51,56,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
52.51,41,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
53.51,10,0,0,83,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2207
54.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
55.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
56.51,8,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
57.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
58.51,17,0,0,76,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
59.51,44,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
60.51,13,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
61.51,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
62.51,0,0,8,83,0,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,2208
63.51,0,0,0,81,0,11,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,2208
64.51,0,0,0,52,0,47,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2209
65.51,0,0,0,27,0,72,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2208
66.51,0,0,0,39,0,60,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2208
67.51,0,0,0,31,0,68,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2208
68.51,0,0,0,33,0,66,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2208
69.51,0,0,0,20,0,79,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2208
70.51,0,0,0,26,0,73,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2208
71.51,0,5,0,7,0,87,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2208
72.51,0,11,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
73.51,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2210
74.51,0,0,0,0,0,87,0,5,6,0,0,0,0,0,0,0,79,0,5,14,0,0,0,0,0,2246,2210
75.51,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,82,0,7,9,0,0,0,0,0,2246,2209
76.51,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,86,0,6,7,0,0,0,0,0,2247,2209
77.51,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,80,0,11,8,0,0,0,0,0,2247,2209
78.51,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2247,2208
79.51,0,0,0,0,0,77,0,7,0,0,0,0,15,0,0,0,82,0,17,0,0,0,0,0,0,2247,2209
80.51,0,0,0,0,0,81,0,11,0,0,0,0,7,0,6,0,70,0,14,8,0,0,0,0,0,2249,2209
81.51,0,0,14,0,0,76,0,8,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2249,2208
82.51,0,10,10,0,0,79,0,0,0,0,0,0,0,0,0,0,85,0,7,7,0,0,0,0,0,2247,2209
83.51,0,0,16,0,0,77,0,6,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2245,2208
84.51,0,0,45,0,0,24,0,18,0,12,0,0,0,0,5,0,35,0,41,0,17,0,0,0,0,2251,2206
85.51,0,0,17,0,0,57,0,14,0,10,0,0,0,0,0,0,64,0,25,0,10,0,0,0,0,2249,2206
86.51,6,0,31,0,0,16,0,7,0,32,0,5,0,0,0,8,27,0,17,0,46,0,0,0,0,2251,2202
87.51,0,0,46,0,0,7,0,0,0,46,0,0,0,0,0,5,9,0,6,0,78,0,0,0,0,2252,2200
88.51,0,0,23,0,0,56,0,8,0,11,0,0,0,0,0,5,58,0,15,0,20,0,0,0,0,2248,2205
89.51,0,0,24,0,0,63,0,12,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2246,2208
90.51,9,0,39,0,0,11,0,8,0,31,0,0,0,0,0,0,25,0,28,0,46,0,0,0,0,2251,2206
91.51,0,0,29,0,0,48,0,13,0,9,0,0,0,0,0,0,54,0,35,0,10,0,0,0,0,2248,2208
92.51,8,6,25,0,0,26,0,17,0,15,0,0,0,0,0,0,30,0,43,0,19,0,0,0,6,2251,2206
93.51,14,0,38,0,0,0,0,16,0,30,0,0,0,0,0,0,8,0,40,7,36,0,0,0,7,2252,2202
94.51,19,0,26,0,0,0,0,10,9,34,0,0,0,0,0,0,0,0,26,12,45,0,0,0,16,2252,0
95.51,23,0,31,0,0,0,0,0,0,45,0,0,0,0,0,0,9,0,13,8,56,0,0,0,11,0,2204
96.51,21,0,31,0,0,0,0,12,0,35,0,0,0,0,0,0,0,0,19,0,43,7,0,8,20,2253,0
97.51,14,0,47,0,0,0,0,8,0,29,0,0,0,0,0,9,0,0,21,0,69,0,0,0,0,2253,2198
98.51,9,0,51,0,0,0,0,6,0,32,0,0,0,0,0,6,0,0,15,0,78,0,0,0,0,0,2199
99.51,8,0,51,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,2253,2197
100.51,12,0,45,0,0,0,0,5,0,36,0,0,0,0,0,20,0,0,30,0,49,0,0,0,0,2253,2199
101.51,0,0,42,0,0,0,0,28,0,28,0,0,0,0,0,23,0,0,48,0,28,0,0,0,0,2253,2201
102.51,10,0,38,0,0,0,0,10,0,40,0,0,0,0,0,17,0,0,44,0,37,0,0,0,0,2254,2199
103.51,13,0,36,0,0,0,0,14,0,35,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,2253,2199
104.51,10,0,36,0,0,0,0,10,0,42,0,0,0,0,0,11,0,0,34,0,54,0,0,0,0,2252,2198
105.51,9,0,39,0,0,0,0,17,0,33,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,2253,2198
106.51,9,0,42,0,0,0,0,7,0,40,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2253,0
107.51,5,0,43,0,0,0,0,12,9,28,0,0,0,0,0,0,0,0,33,12,40,0,0,0,13,2252,0
108.51,21,0,21,0,0,0,0,12,0,44,0,0,0,0,0,0,0,0,29,6,54,0,0,0,9,2253,0
109.51,18,0,35,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,16,8,56,0,0,5,13,2252,0
110.51,13,0,25,0,0,0,0,10,0,50,0,0,0,0,0,0,0,0,20,10,50,7,0,5,5,2253,0
111.51,26,0,26,0,0,0,0,0,0,36,0,11,0,0,0,0,0,0,11,0,71,16,0,0,0,2253,0
112.51,22,0,41,0,0,0,0,5,0,30,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,2252,0
113.51,20,0,44,0,0,0,0,5,0,29,0,0,0,0,0,0,0,0,17,5,76,0,0,0,0,2252,2197
114.51,22,0,42,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,2253,0
115.51,24,0,41,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,7,0,86,5,0,0,0,2253,2197
116.51,28,0,43,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,15,5,79,0,0,0,0,2252,0
117.51,26,0,28,0,0,0,0,0,0,27,0,17,0,0,0,6,0,0,21,0,41,29,0,0,0,2253,2197
118.51,36,0,24,0,0,0,0,0,0,17,0,21,0,0,0,0,0,0,18,0,42,38,0,0,0,2253,2196
119.51,27,0,35,0,0,0,0,6,0,23,0,7,0,0,0,0,0,0,30,0,58,11,0,0,0,2252,2198
120.51,20,0,46,0,0,0,0,13,0,18,0,0,0,0,0,7,0,0,52,0,39,0,0,0,0,2252,2197
121.51,21,0,44,0,0,0,0,13,0,20,0,0,0,0,0,0,0,0,42,0,48,8,0,0,0,2252,2198
122.51,24,0,37,0,0,0,0,6,5,20,0,5,0,0,0,0,0,0,30,7,50,11,0,0,0,2252,2197
123.51,29,0,39,0,0,0,0,6,0,24,0,0,0,0,0,0,0,0,23,5,60,11,0,0,0,2253,2197
124.51,28,0,43,0,0,0,0,0,0,28,0,0,0,0,0,6,0,0,17,0,64,12,0,0,0,2253,2197
125.51,28,0,34,0,0,0,0,8,7,15,0,5,0,0,0,5,0,0,38,10,30,14,0,0,0,2253,2197
126.51,27,0,36,0,0,0,0,13,11,11,0,0,0,0,0,7,0,0,62,12,17,0,0,0,0,2252,2197
127.51,24,0,39,0,0,0,0,9,7,18,0,0,0,0,0,7,0,0,36,12,30,13,0,0,0,2253,2196
128.51,15,0,46,0,0,0,0,10,0,13,0,13,0,0,0,8,0,0,28,5,25,25,0,0,6,2254,2196
129.51,28,0,28,0,0,0,0,17,0,6,0,18,0,0,0,5,0,0,42,0,9,36,0,5,0,2254,2196
130.51,30,0,42,0,0,0,0,12,0,14,0,0,0,0,0,8,0,0,52,5,25,7,0,0,0,2252,2198
131.51,27,0,43,0,0,0,0,10,0,19,0,0,0,0,0,17,0,0,56,0,26,0,0,0,0,2253,2199
132.51,29,0,40,0,0,0,0,21,0,7,0,0,0,0,0,11,0,0,63,0,9,15,0,0,0,2253,2199
133.51,27,0,36,0,0,0,0,9,5,14,0,7,0,0,0,12,0,0,38,7,25,16,0,0,0,2253,2197
134.51,23,0,45,0,0,0,0,14,0,16,0,0,0,0,0,13,0,0,41,0,21,10,0,0,13,2254,2197
135.51,14,0,52,0,0,0,0,13,0,19,0,0,0,0,0,17,0,0,33,0,21,6,0,0,20,2254,2197
136.51,14,0,55,0,0,0,0,13,0,15,0,0,0,0,0,12,0,0,47,0,20,0,0,7,10,2253,2197
137.51,17,0,51,0,0,0,0,18,0,12,0,0,0,0,0,11,0,0,47,0,23,0,0,0,17,2253,2197
138.51,28,0,44,0,0,0,0,8,0,18,0,0,0,0,0,9,0,0,52,6,30,0,0,0,0,2253,2198
139.51,28,0,40,0,0,0,0,10,15,5,0,0,0,0,0,0,0,0,56,22,13,0,0,0,7,2253,0
140.51,22,0,37,0,0,0,0,11,17,11,0,0,0,0,0,0,0,0,49,24,25,0,0,0,0,2253,0
141.51,24,0,41,0,0,0,0,6,9,17,0,0,0,0,0,0,0,0,38,12,42,0,5,0,0,2253,2198
142.51,19,0,36,0,0,0,0,6,19,17,0,0,0,0,0,0,0,0,32,28,28,0,0,0,10,2253,0
143.51,27,0,38,0,0,0,0,8,11,14,0,0,0,0,0,0,0,0,55,17,26,0,0,0,0,2253,2198
144.51,23,0,37,0,0,0,0,17,15,6,0,0,0,0,0,8,0,0,67,16,7,0,0,0,0,2253,2200
145.51,27,0,36,0,0,0,0,10,15,10,0,0,0,0,0,0,0,0,62,19,18,0,0,0,0,2253,2197
146.51,24,0,38,0,0,0,0,16,14,6,0,0,0,0,0,0,0,0,77,14,7,0,0,0,0,2252,2198
147.51,14,0,34,0,0,0,0,15,13,21,0,0,0,0,0,0,0,0,48,9,32,0,8,0,0,2252,2198
148.51,15,0,33,0,0,0,0,8,8,34,0,0,0,0,0,0,0,0,25,10,57,0,6,0,0,2252,2197
149.51,12,0,34,0,0,0,0,5,0,47,0,0,0,0,0,8,0,0,18,0,66,0,6,0,0,2252,2196
150.51,10,0,40,0,0,0,0,8,0,40,0,0,0,0,0,6,0,0,23,7,62,0,0,0,0,2252,2196
151.51,26,0,22,0,0,0,0,12,0,24,0,13,0,0,0,7,0,0,29,0,35,18,8,0,0,2253,2196
152.51,10,0,34,0,0,0,0,9,0,45,0,0,0,0,0,8,0,0,33,0,58,0,0,0,0,2253,2198
153.51,12,0,31,0,0,0,0,10,0,38,0,6,0,0,0,11,0,0,44,0,39,5,0,0,0,2253,2197
154.51,16,0,39,0,0,0,0,10,0,33,0,0,0,0,0,19,0,0,31,0,48,0,0,0,0,2253,2197
155.51,15,0,39,0,0,0,0,10,0,34,0,0,0,0,0,7,0,0,29,0,62,0,0,0,0,2253,2197
156.51,18,0,36,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2253,2196
157.51,19,0,29,0,0,0,0,11,0,40,0,0,0,0,0,0,0,0,41,0,51,7,0,0,0,2253,0
158.51,12,0,41,0,0,0,0,9,0,36,0,0,0,0,0,9,0,0,21,0,69,0,0,0,0,2253,2198
159.51,12,0,43,0,0,0,0,7,0,35,0,0,0,0,0,7,0,0,15,0,76,0,0,0,0,2253,2197
160.51,18,0,40,0,0,0,0,5,0,35,0,0,0,0,0,7,0,0,12,0,80,0,0,0,0,2252,2196
161.51,21,0,41,0,0,0,0,8,0,28,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2252,2196
162.51,29,0,37,0,0,0,0,9,0,23,0,0,0,0,0,6,0,0,37,0,39,16,0,0,0,2253,2196
163.51,23,0,42,0,0,0,0,11,0,23,0,0,0,0,0,5,0,0,34,0,53,6,0,0,0,2253,2197
164.51,22,0,39,0,0,0,0,9,0,20,0,8,0,0,0,12,0,9,30,0,30,17,0,0,0,2253,2197
165.51,21,0,46,0,0,0,0,13,0,18,0,0,0,0,0,9,0,0,56,0,34,0,0,0,0,2253,2196
166.51,21,0,45,0,0,0,0,9,0,23,0,0,0,0,0,11,0,0,36,0,40,11,0,0,0,2253,2196
167.51,19,0,51,0,0,0,0,14,0,15,0,0,0,0,0,10,0,0,31,0,25,6,0,6,18,2254,2197
168.51,25,0,39,0,0,0,0,9,5,19,0,0,0,0,0,0,0,0,42,10,47,0,0,0,0,2253,2196
169.51,36,0,30,0,0,0,0,7,20,0,0,0,5,0,0,0,0,0,35,31,6,0,9,0,17,2253,2198
170.51,19,0,34,0,13,7,0,17,6,0,0,0,0,0,0,39,16,0,36,7,0,0,0,0,0,2252,2203
171.51,40,0,5,0,21,11,0,20,0,0,0,0,0,0,0,38,13,0,48,0,0,0,0,0,0,2253,2203
172.51,36,0,7,0,20,0,0,28,6,0,0,0,0,0,0,28,5,0,52,0,0,0,13,0,0,2253,2200
173.51,15,0,5,0,19,0,0,28,5,0,0,0,25,0,0,19,0,0,59,0,0,0,21,0,0,2252,2197
174.51,0,0,10,0,23,0,0,54,0,0,0,0,12,0,0,18,0,6,75,0,0,0,0,0,0,2252,2196
175.51,28,0,7,0,11,0,0,31,10,0,0,0,10,0,0,13,0,0,73,6,0,0,7,0,0,2252,2198
176.51,42,0,9,0,14,0,0,18,9,0,0,0,6,0,0,13,0,0,42,7,0,0,8,0,28,2253,2199
177.51,41,0,20,0,0,0,0,20,9,7,0,0,0,0,0,0,0,0,51,6,0,0,6,6,29,2253,2198
178.51,31,0,18,0,9,0,0,32,8,0,0,0,0,0,0,14,0,0,76,8,0,0,0,0,0,2252,2198
179.51,37,0,28,0,0,0,0,11,16,7,0,0,0,0,0,0,0,0,28,12,0,0,0,14,44,2253,2198
180.51,27,0,23,0,6,0,0,10,12,12,6,0,0,0,0,0,0,0,23,8,5,0,0,12,50,2253,2197
181.51,37,0,0,0,10,0,0,20,16,0,0,6,8,0,0,11,0,0,47,13,0,10,5,0,11,2254,2197
182.51,44,0,6,0,12,0,0,28,9,0,0,0,0,0,0,12,0,0,55,8,0,5,0,0,18,2254,2197
183.51,40,0,21,0,0,0,0,17,19,0,0,0,0,0,0,0,0,0,46,13,0,0,0,0,40,2254,2197
184.51,40,0,18,0,0,0,0,31,8,0,0,0,0,0,0,0,0,0,75,7,0,0,0,0,17,2254,2197
185.51,37,0,24,0,0,0,0,17,10,10,0,0,0,0,0,13,0,0,51,8,5,0,0,0,20,2253,2197
186.51,20,0,36,0,0,0,0,17,6,18,0,0,0,0,0,7,0,0,37,6,41,0,6,0,0,2252,2197
187.51,25,0,39,0,0,0,0,9,6,19,0,0,0,0,0,8,0,0,36,7,47,0,0,0,0,2252,2197
188.51,24,0,39,0,0,0,0,9,10,16,0,0,0,0,0,8,0,0,42,12,36,0,0,0,0,2253,2197
189.51,21,0,40,0,0,0,0,10,11,15,0,0,0,0,0,0,0,0,50,16,32,0,0,0,0,2253,2197
190.51,19,0,43,0,0,0,0,12,0,16,0,0,7,0,0,17,0,0,38,0,32,0,11,0,0,2253,2197
191.51,21,0,45,0,0,0,0,10,7,15,0,0,0,0,0,7,0,0,42,11,38,0,0,0,0,2253,2196
192.51,34,0,38,0,0,0,0,9,0,18,0,0,0,0,0,20,0,0,29,6,36,0,7,0,0,2253,2196
193.51,21,0,41,0,0,0,0,12,6,18,0,0,0,0,0,0,0,0,45,8,45,0,0,0,0,2253,2197
194.51,24,0,43,0,0,0,0,15,0,16,0,0,0,0,0,10,0,0,61,0,22,0,0,0,6,2254,2197
195.51,27,0,44,0,0,0,0,11,0,16,0,0,0,0,0,0,0,0,35,6,41,0,5,0,10,2253,2196
196.51,26,0,42,0,0,0,0,11,0,18,0,0,0,0,0,8,0,0,48,0,36,6,0,0,0,2253,2196
197.51,24,0,43,0,0,0,0,11,0,20,0,0,0,0,0,13,0,0,35,0,50,0,0,0,0,2253,2197
198.51,28,0,37,0,0,0,0,13,6,14,0,0,0,0,0,0,0,0,46,13,40,0,0,0,0,2253,2196
199.51,27,0,38,0,0,0,0,11,5,16,0,0,0,0,0,8,0,0,41,10,39,0,0,0,0,2253,2196
200.51,42,0,24,0,0,0,0,9,6,6,0,0,9,0,0,8,0,0,35,12,11,5,17,0,9,2252,2197
201.51,48,0,28,0,0,0,0,8,0,13,0,0,0,0,0,11,0,0,33,0,32,13,8,0,0,2253,2197
202.51,24,0,32,0,0,0,0,11,9,16,0,0,5,0,0,0,0,0,32,14,36,0,11,0,5,2252,2197
203.51,28,0,34,0,0,0,0,7,6,22,0,0,0,0,0,7,0,0,35,9,48,0,0,0,0,2253,2197
204.51,26,0,36,0,0,0,0,12,5,18,0,0,0,0,0,19,0,0,42,8,29,0,0,0,0,2253,2197
205.51,31,0,35,0,0,0,0,10,0,22,0,0,0,0,0,13,0,0,39,6,32,6,0,0,0,2253,2197
206.51,26,0,36,0,0,0,0,12,6,19,0,0,0,0,0,11,0,0,34,9,38,5,0,0,0,2253,2197
207.51,21,0,37,0,0,0,0,12,7,19,0,0,0,0,0,17,0,0,50,10,21,0,0,0,0,2253,2197
208.51,30,0,32,0,0,0,0,9,7,20,0,0,0,0,0,14,0,0,47,9,27,0,0,0,0,2253,2197
209.51,28,0,33,0,0,0,0,12,6,18,0,0,0,0,0,8,0,0,57,9,24,0,0,0,0,2253,2197
210.51,28,0,34,0,0,0,0,12,7,17,0,0,0,0,0,6,0,0,60,11,22,0,0,0,0,2253,2197
211.51,30,0,35,0,0,0,0,9,6,19,0,0,0,0,0,8,0,0,44,15,32,0,0,0,0,2253,2197
212.51,29,0,37,0,0,0,0,0,8,25,0,0,0,0,0,10,0,0,27,15,45,0,0,0,0,2253,2197
213.51,24,0,36,0,0,0,0,9,12,16,0,0,0,0,0,0,0,0,34,24,33,0,0,0,7,2253,2197
214.51,27,0,34,0,0,0,0,10,5,21,0,0,0,0,0,0,0,0,45,10,44,0,0,0,0,2253,2197
215.51,26,0,36,0,0,0,0,6,7,23,0,0,0,0,0,6,0,0,48,11,33,0,0,0,0,2253,2198
216.51,27,0,36,0,0,0,0,7,5,22,0,0,0,0,0,0,0,0,48,6,44,0,0,0,0,2253,2197
217.51,24,0,42,0,0,0,0,6,9,17,0,0,0,0,0,0,0,0,34,16,42,0,6,0,0,2253,2196
218.51,26,0,36,0,0,0,0,10,9,17,0,0,0,0,0,0,0,0,40,16,42,0,0,0,0,2253,2197
219.51,23,0,40,0,0,0,0,13,7,15,0,0,0,0,0,7,0,0,39,9,34,0,0,0,9,2253,2196
220.51,24,0,41,0,0,0,0,8,11,13,0,0,0,0,0,0,0,0,29,17,31,0,7,0,13,2253,0
221.51,24,0,38,0,0,0,0,7,8,21,0,0,0,0,0,5,0,0,27,16,50,0,0,0,0,2253,2197
222.51,23,0,34,0,0,0,0,11,8,22,0,0,0,0,0,0,0,0,44,11,43,0,0,0,0,2253,2197
223.51,31,0,28,0,0,0,0,5,14,20,0,0,0,0,0,0,0,0,45,28,26,0,0,0,0,2253,2196
224.51,34,0,20,0,0,0,0,31,8,0,0,0,5,0,0,12,0,0,80,0,0,0,6,0,0,2253,2197
225.51,31,0,36,0,0,0,0,6,0,25,0,0,0,0,0,15,0,0,48,7,28,0,0,0,0,2253,2197
