Mondarra 4_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
2842.61,55,0,0,19,14,9,0,0,0,0,0,0,61,31,0,0,0,0,7,0,0,0,0,0,0,2206
2843.61,53,0,0,46,0,0,0,0,0,0,0,0,49,24,18,0,0,0,0,0,7,0,0,0,0,2207
2844.61,46,0,6,13,20,13,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2207
2845.61,40,14,0,13,21,10,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,2207
2846.61,35,10,0,22,30,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,2206
2847.61,41,0,0,22,36,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2207
2848.61,31,0,0,23,36,8,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,2207
2849.61,32,0,0,17,33,16,0,0,0,0,0,0,56,23,20,0,0,0,0,0,0,0,0,0,0,2207
2850.61,34,0,0,23,35,6,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,2207
2851.61,35,0,8,9,19,27,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,2207
2852.61,27,0,16,7,17,31,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,2207
2853.61,42,0,0,11,23,22,0,0,0,0,0,0,50,35,13,0,0,0,0,0,0,0,0,0,0,2207
2854.61,31,0,0,21,32,13,0,0,0,0,0,0,62,26,10,0,0,0,0,0,0,0,0,0,0,2207
2855.61,37,0,0,33,22,6,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,2207
2856.61,32,0,0,28,39,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,2207
2857.61,37,0,0,27,26,8,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2207
2858.61,45,0,0,36,18,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,2206
2859.61,28,5,0,28,37,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2208
2860.61,30,0,0,22,34,12,0,0,0,0,0,0,49,40,9,0,0,0,0,0,0,0,0,0,0,2207
2861.61,34,0,0,22,30,13,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,2206
2862.61,34,0,8,24,9,23,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,2207
2863.61,30,0,0,25,31,11,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,2207
2864.61,30,0,0,25,32,11,0,0,0,0,0,0,46,41,0,0,0,0,0,0,0,11,0,0,0,2207
2865.61,20,0,0,34,44,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,2207
2866.61,25,0,0,33,41,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,2207
2867.61,29,0,0,32,37,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2207
2868.61,38,0,0,20,23,17,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,2207
2869.61,38,0,0,26,25,9,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,2207
2870.61,29,0,0,29,34,6,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2208
2871.61,44,0,0,25,16,13,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,2207
2872.61,39,0,0,20,27,13,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,2207
2873.61,31,0,0,33,35,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2206
2874.61,30,0,0,27,0,0,36,0,5,0,0,0,70,0,0,0,29,0,0,0,0,0,0,0,0,2208
2875.61,23,12,0,21,16,9,9,0,6,0,0,0,68,12,0,0,7,0,11,0,0,0,0,0,0,2207
2876.61,27,0,0,46,0,0,14,0,5,0,5,0,66,0,0,0,15,0,0,0,17,0,0,0,0,2207
2877.61,32,0,0,35,6,16,9,0,0,0,0,0,48,0,0,0,20,0,0,0,30,0,0,0,0,2207
2878.61,44,0,0,20,25,9,0,0,0,0,0,0,28,23,0,0,20,0,0,0,6,21,0,0,0,2207
2879.61,32,0,0,17,23,11,8,0,0,0,0,6,36,16,0,0,12,0,0,0,8,26,0,0,0,2207
2880.61,46,0,0,0,16,36,0,0,0,0,0,0,38,17,0,0,20,0,0,0,0,23,0,0,0,2207
2881.61,46,0,0,6,16,30,0,0,0,0,0,0,20,24,0,0,16,0,0,0,0,38,0,0,0,2207
2882.61,34,5,0,28,12,10,8,0,0,0,0,0,36,7,0,0,9,0,0,0,29,17,0,0,0,2207
2883.61,36,0,5,19,25,11,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,2206
2884.61,52,0,6,0,11,29,0,0,0,0,0,0,43,50,0,0,6,0,0,0,0,0,0,0,0,2207
2885.61,44,0,5,11,14,22,0,0,0,0,0,0,42,51,0,0,6,0,0,0,0,0,0,0,0,2206
2886.61,45,0,6,8,17,21,0,0,0,0,0,0,61,32,0,0,6,0,0,0,0,0,0,0,0,2206
2887.61,39,0,0,17,26,16,0,0,0,0,0,0,38,46,0,0,14,0,0,0,0,0,0,0,0,2206
