13AHDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
24.50,13,0,46,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0
25.50,0,7,10,0,0,0,0,44,0,38,0,0,0,0,0,0,0,0,0,0,0,57,0,35,0,0,0,0,0,7,0,0
26.50,0,5,16,0,0,0,0,23,0,53,0,0,0,0,0,0,0,0,0,0,0,36,0,51,0,0,6,0,0,6,2246,0
27.50,0,0,35,0,0,0,0,10,0,53,0,0,0,0,0,0,0,0,0,0,0,19,0,75,0,0,0,0,0,5,0,0
28.50,0,0,34,0,0,0,0,20,7,37,0,0,0,0,0,0,0,0,0,0,0,28,8,63,0,0,0,0,0,0,2245,0
29.50,0,0,10,0,0,0,10,25,6,46,0,0,0,0,0,0,0,0,0,7,0,18,6,29,0,0,0,0,0,37,0,0
30.50,19,0,0,0,0,0,11,38,0,29,0,0,0,0,0,0,0,0,0,12,0,35,0,24,0,0,0,0,0,27,2245,0
31.50,0,5,11,0,0,0,0,37,0,46,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2245,0
32.50,0,0,19,0,0,0,0,29,9,41,0,0,0,0,0,0,0,0,0,0,0,38,12,49,0,0,0,0,0,0,2245,0
33.50,0,6,19,0,0,0,0,19,0,55,0,0,0,0,0,0,0,0,0,0,0,33,6,60,0,0,0,0,0,0,2245,0
34.50,0,0,30,0,0,0,0,10,0,58,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2245,0
35.50,0,0,21,0,0,0,0,9,0,68,0,0,0,0,0,0,0,0,0,0,0,10,7,81,0,0,0,0,0,0,2245,0
36.50,0,0,16,0,0,0,0,11,5,66,0,0,0,0,0,0,0,0,0,0,0,13,11,75,0,0,0,0,0,0,2245,0
37.50,0,0,19,0,0,0,0,13,7,58,0,0,0,0,0,0,0,0,0,0,0,16,14,68,0,0,0,0,0,0,2246,0
38.50,0,0,21,0,0,0,0,12,0,59,0,0,0,6,0,0,0,0,0,0,0,23,6,70,0,0,0,0,0,0,2245,0
39.50,9,0,18,0,0,0,0,0,10,62,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2245,0
40.50,18,0,20,0,0,0,0,0,7,53,0,0,0,0,0,0,0,0,0,0,0,0,16,77,0,0,0,5,0,0,2245,0
41.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,5,11,82,0,0,0,0,0,0,2245,0
42.50,19,0,0,0,0,0,0,18,0,52,0,0,0,9,0,0,0,0,0,0,0,17,0,43,0,0,0,10,0,28,2246,2196
43.50,7,0,0,0,0,0,0,17,16,57,0,0,0,0,0,0,0,0,0,0,0,0,8,22,0,0,0,0,0,69,0,0
44.50,7,0,0,0,0,0,0,7,11,73,0,0,0,0,0,0,0,0,0,0,0,6,16,57,0,0,0,0,0,18,2245,0
45.50,0,6,0,0,0,0,7,8,13,63,0,0,0,0,0,0,0,0,0,0,0,0,12,32,0,0,0,0,0,55,0,0
46.50,0,9,0,0,0,0,0,0,14,75,0,0,0,0,0,0,0,0,0,0,0,0,13,27,0,0,7,0,0,51,0,0
47.50,0,0,0,0,0,0,6,25,5,62,0,0,0,0,0,0,0,0,0,0,0,32,0,30,0,0,0,0,0,37,2245,0
48.50,10,8,0,0,0,0,0,18,8,53,0,0,0,0,0,0,0,0,0,0,0,19,11,32,0,0,0,0,0,36,0,0
49.50,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,68,0,0
50.50,0,7,0,0,21,0,7,13,7,42,0,0,0,0,0,0,0,12,0,0,0,7,0,9,0,0,0,0,0,69,0,0
51.50,0,9,0,0,0,0,0,24,0,66,0,0,0,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,72,0,0
52.50,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,0,31,0,21,0,0,0,0,0,47,0,0
53.50,6,0,9,0,0,0,0,7,10,65,0,0,0,0,0,0,0,0,0,0,0,9,31,58,0,0,0,0,0,0,2244,0
54.50,8,0,5,0,0,0,0,0,22,64,0,0,0,0,0,0,0,0,0,0,0,0,30,57,0,0,0,0,0,11,2245,0
55.50,5,0,0,0,0,0,0,0,14,79,0,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2245,0
56.50,7,0,10,0,0,0,0,0,10,71,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2245,0
57.50,5,0,14,0,0,0,0,0,12,67,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2245,0
58.50,5,8,6,0,0,0,0,0,11,67,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2245,0
59.50,7,0,17,0,0,0,0,0,11,62,0,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2245,0
60.50,6,0,9,0,0,0,0,0,12,71,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2245,0
61.50,0,0,12,0,0,0,0,0,22,65,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2244,0
62.50,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,0,51,0,11,0,0,0,0,0,36,0,0
63.50,0,18,0,0,0,0,6,19,0,55,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,86,0,0
64.50,0,11,0,0,0,0,0,27,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,0,9,0,0,0,0,0,20,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
66.50,0,0,0,0,0,13,7,17,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
67.50,0,7,0,0,0,9,0,20,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,0,7,0,0,0,14,0,9,0,61,0,0,0,0,6,0,0,0,0,0,0,7,0,22,0,0,0,0,0,69,0,0
69.50,0,0,0,0,0,18,0,25,0,44,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
70.50,0,0,0,0,0,11,0,25,0,55,0,0,0,0,0,7,0,0,0,0,0,12,0,10,0,0,0,0,0,76,0,0
71.50,0,6,0,0,0,7,0,28,0,51,0,0,0,0,0,6,0,0,0,0,0,14,0,17,0,0,0,0,0,68,0,0
72.50,0,7,0,0,0,12,0,18,0,60,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,87,0,0
73.50,0,15,0,0,0,8,0,16,0,59,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,83,0,0
74.50,0,10,0,0,0,7,0,37,0,38,0,0,0,0,0,6,0,0,0,0,0,16,0,14,0,0,0,0,0,68,0,0
75.50,0,8,0,0,0,6,8,38,0,18,0,9,0,0,0,9,0,0,0,0,0,35,0,9,0,6,0,0,0,48,0,0
76.50,8,6,0,0,0,0,7,28,15,33,0,0,0,0,0,0,0,0,0,5,0,36,12,25,0,0,0,0,0,19,0,0
77.50,15,0,0,0,0,0,0,36,34,12,0,0,0,0,0,0,0,0,0,0,0,27,26,9,0,0,0,0,0,36,2245,0
78.50,8,8,11,0,0,0,0,35,16,18,0,0,0,0,0,0,0,0,0,0,0,11,8,6,0,0,0,0,0,73,0,0
79.50,8,0,7,0,0,0,6,36,26,15,0,0,0,0,0,0,0,0,0,0,0,11,14,9,0,0,0,0,0,63,0,0
80.50,21,6,0,0,0,0,8,31,17,14,0,0,0,0,0,0,0,0,0,9,0,26,13,9,0,0,0,0,0,40,2245,0
81.50,28,0,25,0,0,0,0,0,27,18,0,0,0,0,0,0,0,0,0,0,0,0,30,23,0,0,0,0,0,46,0,0
82.50,8,0,21,0,0,0,0,6,19,43,0,0,0,0,0,0,0,0,0,0,0,0,19,37,0,0,0,0,0,42,0,0
83.50,25,0,10,0,0,0,0,10,0,53,0,0,0,0,0,0,0,0,0,0,0,14,10,68,0,0,0,7,0,0,2245,2196
84.50,6,0,12,0,0,0,0,6,8,66,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2245,0
85.50,0,5,17,0,0,0,0,0,7,69,0,0,0,0,0,0,0,0,0,0,0,5,20,73,0,0,0,0,0,0,2246,0
86.50,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,7,13,78,0,0,0,0,0,0,2246,0
87.50,18,0,16,0,0,0,0,0,6,57,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2245,0
88.50,9,0,18,0,0,0,0,7,7,57,0,0,0,0,0,0,0,0,0,0,0,6,10,75,0,0,0,0,0,7,2246,0
89.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,82,0,0,0,0,0,10,0,0
90.50,6,0,23,0,0,0,0,7,0,62,0,0,0,0,0,0,0,0,0,0,0,6,0,52,0,0,0,0,0,40,0,2196
91.50,14,0,20,14,0,0,0,0,0,44,0,0,0,5,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0
92.50,22,0,41,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2250,0
93.50,27,0,43,6,0,0,0,0,0,8,0,0,0,13,0,0,0,0,0,0,0,0,0,25,0,0,0,40,0,33,0,0
94.50,33,0,15,14,0,0,0,0,0,9,0,0,0,28,0,0,0,0,0,19,0,0,0,16,0,0,0,41,0,21,0,0
95.50,0,0,0,0,0,0,0,12,0,75,0,0,0,12,0,0,0,0,0,0,0,7,0,50,0,0,0,8,0,33,0,2195
96.50,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,0,34,0,52,0,0,0,0,0,13,0,2195
97.50,7,0,0,0,0,0,0,44,0,47,0,0,0,0,0,0,0,0,7,0,0,58,0,33,0,0,0,0,0,0,2246,2197
98.50,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2246,0
99.50,0,0,0,7,0,0,0,25,0,67,0,0,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2247,2197
100.50,0,0,0,0,0,6,0,18,0,75,0,0,0,0,0,0,0,0,13,0,0,23,0,62,0,0,0,0,0,0,2246,2196
101.50,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2246,2198
102.50,0,0,0,10,0,0,0,9,0,80,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2195
103.50,0,0,0,11,0,0,0,7,0,80,0,0,0,0,0,0,0,0,0,0,0,14,0,79,0,0,0,0,0,6,0,0
104.50,10,5,8,46,0,11,0,0,0,10,0,0,5,0,0,0,0,0,17,0,0,24,12,11,0,0,13,8,0,12,2250,2199
105.50,58,16,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,11,37,8,0,0,0,0,0,23,2246,2196
106.50,68,12,6,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,38,12,0,0,12,10,0,0,0,8,0,17,0,2198
107.50,70,0,6,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,2202
108.50,7,0,0,42,0,18,0,6,0,11,0,0,6,7,0,0,0,0,31,0,0,36,0,0,0,0,8,6,0,18,2250,2198
109.50,0,0,18,41,0,0,0,0,0,29,0,0,10,0,0,0,0,0,0,0,0,25,0,50,0,0,15,0,0,8,2251,0
110.50,0,0,16,71,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,38,0,16,0,0,19,15,0,0,2252,2192
111.50,11,0,0,45,0,8,0,0,0,26,0,0,7,0,0,0,0,0,11,0,5,26,0,20,0,0,6,0,0,29,0,2200
112.50,15,0,0,44,0,17,0,12,0,9,0,0,0,0,0,0,0,0,22,7,0,48,0,8,0,0,0,0,0,13,2249,2195
113.50,34,7,0,27,0,23,0,7,0,0,0,0,0,0,0,0,0,0,36,0,0,41,22,0,0,0,0,0,0,0,2249,2195
114.50,42,0,0,29,0,27,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,26,0,0,0,0,0,0,0,22,2249,2197
115.50,55,0,0,16,0,27,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,42,0,2199
116.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,67,17,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
118.50,74,0,0,0,0,11,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
119.50,68,5,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,2201
120.50,70,0,7,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,9,0,0,0,0,0,0,6,2245,2198
121.50,56,22,0,0,0,15,0,6,0,0,0,0,0,0,0,0,0,0,63,0,0,25,11,0,0,0,0,0,0,0,2246,2196
122.50,55,28,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,10,16,0,0,0,0,0,0,0,2246,2196
123.50,59,8,12,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,2245,2198
124.50,53,22,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0,2246,2198
125.50,33,16,33,0,0,0,0,6,0,5,0,0,0,5,0,0,0,0,40,0,0,30,0,20,0,0,0,8,0,0,2249,2196
126.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2202
127.50,76,7,10,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,77,0,2201
128.50,25,8,47,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,9,0,0,8,14,48,0,0,0,0,0,18,2249,2195
129.50,73,11,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.50,66,18,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.50,45,14,0,0,0,32,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
132.50,45,8,0,0,0,35,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.50,82,6,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
135.50,72,0,9,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,30,0,2201
136.50,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2201
137.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
138.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
139.50,62,0,8,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,85,0,5,8,0,0,0,0,0,0,0,0,0,2199
140.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
141.50,56,7,5,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,0,2245,2197
142.50,56,0,7,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2245,2199
143.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,0,0,2246,2198
144.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
145.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
146.50,46,0,25,0,0,6,0,0,0,21,0,0,0,0,0,0,0,0,26,0,0,10,12,49,0,0,0,0,0,0,2247,2196
147.50,0,0,0,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,8,0,0,14,0,76,0,0,0,0,0,0,0,2196
148.50,24,0,0,43,0,11,0,0,0,20,0,0,0,0,0,0,0,0,14,0,0,21,0,52,0,0,0,0,0,12,2250,2197
149.50,24,7,0,24,0,8,0,0,0,34,0,0,0,0,0,0,0,0,16,6,0,7,0,61,0,0,0,0,0,7,0,2197
150.50,8,0,0,0,0,0,0,7,0,84,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2198
151.50,0,0,0,6,0,0,0,19,0,73,0,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0
152.50,19,0,5,0,0,0,0,33,0,30,0,0,0,10,0,0,0,0,0,0,0,20,0,33,0,0,0,13,0,32,0,2202
153.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,7,0,0,0,0,0,0,22,47,2249,2203
154.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2202
155.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2197
156.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,21,0,0,0,0,0,0,0,51,2246,2200
163.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,24,0,7,0,0,0,0,0,28,2245,2199
164.50,73,0,6,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,77,0,10,12,0,0,0,0,0,0,0,0,0,2202
165.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,68,10,0,12,0,7,0,0,0,0,0,0,0,2200
166.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,33,26,0,23,0,15,0,0,0,0,0,0,0,2198
167.50,71,0,0,9,0,12,6,0,0,0,0,0,0,0,0,0,0,0,19,33,0,17,0,17,0,0,0,0,0,12,0,2198
168.50,41,5,7,15,0,14,0,5,0,10,0,0,0,0,0,0,0,0,31,26,0,19,0,21,0,0,0,0,0,0,0,2199
169.50,58,0,0,21,0,0,9,0,0,11,0,0,0,0,0,0,0,0,7,29,0,20,0,16,0,0,0,0,0,25,0,2199
170.50,36,13,0,28,0,14,0,0,0,6,0,0,0,0,0,0,0,0,23,22,0,27,0,12,0,0,0,0,0,15,2249,2201
171.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,61,15,0,9,0,14,0,0,0,0,0,0,0,2198
172.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,16,0,11,0,30,0,0,0,0,0,24,0,2201
173.50,41,8,11,7,0,30,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,10,6,13,0,0,0,0,0,0,2245,2199
174.50,81,0,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,29,12,14,16,0,13,0,0,0,0,0,12,0,2207
175.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,17,12,22,0,27,0,0,0,0,0,0,0,2208
176.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,49,7,0,28,0,15,0,0,0,0,0,0,0,2201
177.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,7,12,19,0,6,0,0,0,0,0,10,0,2206
178.50,78,15,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,24,7,8,45,0,14,0,0,0,0,0,0,2246,2204
179.50,77,8,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,42,38,0,19,0,0,0,0,0,0,0,2224
180.50,57,5,10,0,0,5,0,12,0,8,0,0,0,0,0,0,0,0,16,15,6,48,0,13,0,0,0,0,0,0,0,2202
181.50,0,0,0,7,0,0,0,32,0,60,0,0,0,0,0,0,0,0,0,6,0,42,0,51,0,0,0,0,0,0,2245,2198
182.50,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2245,2200
183.50,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2246,2196
184.50,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,64,0,30,0,0,0,0,0,5,2245,0
185.50,14,0,0,0,0,0,0,41,0,44,0,0,0,0,0,0,0,0,0,0,0,46,0,42,0,0,0,0,0,11,2246,0
186.50,0,0,0,12,0,0,0,16,0,70,0,0,0,0,0,0,0,0,0,0,6,18,0,75,0,0,0,0,0,0,2246,2201
187.50,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,56,0,18,0,0,0,0,0,25,2245,0
188.50,6,0,0,0,0,0,0,59,0,33,0,0,0,0,0,0,0,0,0,0,0,57,0,11,0,0,0,0,0,31,2246,0
189.50,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,0,69,0,11,0,0,0,0,0,18,2246,0
190.50,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,50,0,34,0,0,0,0,0,14,2246,0
191.50,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2245,0
192.50,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2245,0
193.50,8,0,0,0,0,0,0,39,0,52,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2245,0
194.50,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2245,0
