PC2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
316.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,34,37,0,2210
317.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,21,61,0,0
318.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,33,45,0,2209
319.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,9,69,0,2211
320.50,57,0,36,0,0,6,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,16,49,0,2207
321.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,12,72,0,2209
322.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,2208
323.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,2207
324.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
325.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,2209
326.50,87,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
327.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,22,0,5,0,0,0,0,0,7,64,2253,2205
328.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
329.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
330.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,10,77,0,0
331.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,23,61,0,0
332.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,13,76,0,0
333.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
334.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,32,58,0,0
335.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,71,0,0
336.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
337.50,56,6,30,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,12,82,0,0
338.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,35,57,0,2209
339.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
340.50,55,6,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,2210
341.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,13,68,0,2209
342.50,75,0,18,0,0,0,0,6,0,0,0,0,0,0,25,0,23,0,0,0,0,0,0,51,2255,2198
343.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,10,75,0,0
344.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,34,0,9,0,0,0,0,0,9,47,2253,2201
345.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,31,46,0,2206
346.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,0,0,68,0,2201
347.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,30,45,0,0
348.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,10,61,0,2201
349.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,6,0,68,0,2206
350.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
351.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,26,66,0,0
352.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,37,47,0,2208
353.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,29,59,0,0
354.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,43,32,0,2203
355.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,16,53,2253,2203
356.50,65,8,26,0,0,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,10,0,16,26,2253,2198
357.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,32,45,0,0
358.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,24,54,0,2211
359.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,20,65,0,2206
360.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,8,77,0,0
361.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,11,69,0,0
362.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,14,70,0,2202
363.50,64,0,22,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,42,46,0,0
364.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,30,55,0,0
365.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,40,34,0,2204
366.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,26,49,0,2204
367.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,41,44,0,0
368.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,27,41,0,2202
369.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,43,38,0,2205
370.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,10,71,2254,2201
371.50,83,0,10,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,0,0,44,37,0,2208
372.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,28,61,0,0
373.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,20,72,0,0
374.50,54,6,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
375.50,51,8,40,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,18,62,0,2208
376.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,21,69,0,2209
377.50,57,5,36,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,5,15,67,0,2212
378.50,55,12,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,22,71,0,0
379.50,58,13,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
380.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,38,40,0,2207
381.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,15,65,0,0
382.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,28,48,0,2204
383.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,37,48,0,2208
384.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,81,0,2207
385.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,37,57,0,0
386.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,12,81,0,0
387.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
388.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,55,34,0,0
389.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0
390.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,32,60,0,0
391.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,7,45,38,0,0
392.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,16,70,0,2209
393.50,32,20,25,0,0,0,0,0,0,13,0,7,0,0,0,0,0,0,0,0,0,7,9,83,0,0
394.50,65,0,28,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0,0,29,63,0,0
395.50,55,0,38,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,47,43,0,0
396.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,52,40,0,0
397.50,42,0,45,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
398.50,41,7,39,6,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,11,83,0,0
399.50,47,0,45,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,23,67,0,0
400.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
401.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
402.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,28,64,0,0
403.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,6,0,44,26,0,0
404.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,59,8,0,2201
405.50,65,0,27,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,61,28,0,0
406.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,47,47,0,0
407.50,55,0,38,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,61,32,0,0
408.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,73,15,0,0
409.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,37,54,0,0
410.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,55,36,0,0
411.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,75,16,0,0
412.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,62,32,0,0
413.50,65,0,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,64,35,0,0
414.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,46,45,0,0
415.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,28,60,0,0
416.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,73,10,0,2209
417.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,49,41,0,0
418.50,73,0,15,0,0,0,0,0,0,0,0,10,0,0,8,0,0,0,0,0,0,0,19,72,0,0
419.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,34,56,0,0
420.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,50,43,0,0
421.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,21,68,0,2210
422.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,39,53,0,0
424.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,42,49,0,0
425.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
426.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,38,53,0,0
427.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
428.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,47,43,0,2206
429.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0
430.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
431.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
432.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,28,64,0,0
433.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7,66,21,0,0
434.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,7,81,0,2204
435.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
436.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,33,59,0,0
437.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
438.50,62,0,30,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,11,0,0,0,9,68,0,0
439.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,30,62,0,0
440.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,76,0,0
441.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,25,65,0,0
442.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,34,55,0,0
443.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,18,58,2253,2207
444.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,16,76,0,0
445.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,29,40,0,2212
446.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,53,37,0,0
447.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,10,12,63,0,0
448.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,20,57,0,0
449.50,49,10,21,0,0,5,0,0,0,0,0,13,0,0,21,0,0,0,0,0,0,23,0,54,0,2205
450.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,6,64,0,2204
451.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,6,70,0,0
452.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,14,64,0,2205
453.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,40,46,0,0
454.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,51,38,0,0
455.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,61,27,0,0
456.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0
457.50,58,0,27,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
458.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,20,72,0,0
459.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,23,63,0,0
460.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,6,0,80,0,0
461.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,14,76,0,0
462.50,49,0,29,0,0,9,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0,12,0,71,0,2206
463.50,62,0,25,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,23,64,0,0
464.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,28,56,0,0
465.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,74,0,0
466.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,8,71,0,0
467.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,87,0,0
468.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,83,0,0
469.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
470.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,84,0,0
471.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,19,62,0,0
472.50,64,0,18,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,9,0,84,0,0
473.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,5,69,2250,2205
474.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,70,0,0
475.50,57,8,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
476.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,40,49,0,0
477.50,54,0,36,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,0,0,53,35,0,0
478.50,44,5,49,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,10,47,28,0,2207
479.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,47,0,27,2253,2205
480.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,56,0,5,2252,2205
481.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,14,48,0,0,2252,2205
482.50,51,0,33,0,0,0,0,0,0,0,0,15,0,0,22,7,6,0,0,0,17,45,0,0,2252,2205
483.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,37,0,7,0,7,0,22,25,0,0,2253,2206
484.50,46,0,44,0,0,0,0,0,0,0,0,8,0,0,33,0,11,0,7,0,9,37,0,0,2252,2204
485.50,52,0,39,0,0,8,0,0,0,0,0,0,0,0,37,0,5,0,0,0,6,49,0,0,2252,2204
486.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,14,33,0,0,2252,2211
487.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0,0,0
488.50,61,0,33,0,0,5,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0,0,2206
489.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,80,0,0,0,0
490.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,5,60,0,0,2252,2204
491.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,40,0,10,0,0,0,11,37,0,0,2252,2203
492.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,37,0,9,0,0,0,10,32,0,9,2253,2202
493.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,10,50,0,0,2253,2206
494.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,38,0,8,0,0,0,0,52,0,0,2253,2206
495.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,39,0,7,0,0,0,10,32,0,10,2253,2205
496.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,67,0,7,0,2208
497.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,8,62,0,0,2253,2208
498.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,10,57,0,0,2253,2204
499.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,8,56,0,0,2252,2205
500.50,60,0,34,0,0,5,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,72,0,9,0,2207
501.50,60,0,32,0,0,6,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0,2253,2203
502.50,61,0,32,0,0,6,0,0,0,0,0,0,0,0,31,0,0,0,0,0,12,55,0,0,2253,2207
503.50,56,0,35,0,0,8,0,0,0,0,0,0,0,0,38,0,0,0,0,0,9,51,0,0,2253,2205
504.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,16,51,0,11,0,2208
505.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,59,0,13,0,0
506.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,72,0,9,0,0
507.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,61,6,10,0,0
508.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,53,6,18,0,0
509.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,56,8,17,0,0
510.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,33,20,21,0,0
511.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,6,33,40,0,0
512.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,13,35,29,0,0
513.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,52,13,14,0,0
514.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,56,0,19,0,0
515.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,58,6,14,0,0
516.50,57,0,37,0,0,5,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,58,5,5,0,0
517.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,29,29,18,17,0,0
518.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,57,6,6,0,0
519.50,52,0,41,0,0,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,61,11,0,0,0
520.50,56,0,37,0,0,6,0,0,0,0,0,0,0,0,28,0,0,0,0,0,10,53,7,0,2253,2206
521.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,44,18,6,0,2203
522.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,67,9,0,0,0
523.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,46,9,16,0,0
524.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,26,0,8,0,0,0,10,54,0,0,2254,2203
525.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,19,0,8,0,0,0,8,64,0,0,2253,2201
526.50,51,0,31,0,0,6,0,0,0,0,0,10,0,0,32,0,0,0,0,0,0,67,0,0,2254,2206
527.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,52,6,8,0,2203
528.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,8,6,58,5,0,0,0
529.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,62,0,11,0,0
530.50,71,0,18,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,18,14,36,24,0,0
531.50,65,0,25,0,0,0,0,0,0,0,0,0,0,9,12,0,7,0,0,0,25,18,0,35,0,0
532.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,14,17,8,41,0,0
