NLD 070 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
102.50,48,9,29,7,0,5,0,0,56,0,15,0,11,6,9,2249,2215
103.50,39,22,23,14,0,0,0,0,60,0,32,0,6,0,0,2248,2214
104.50,29,20,33,16,0,0,0,0,59,0,28,0,11,0,0,2249,2215
105.50,29,14,40,15,0,0,0,0,73,0,17,0,9,0,0,2248,2214
106.50,32,21,28,17,0,0,0,0,64,0,35,0,0,0,0,2249,2215
107.50,32,30,21,14,0,0,0,0,59,0,35,0,0,5,0,2249,2214
108.50,30,16,34,18,0,0,0,0,65,0,34,0,0,0,0,2249,2214
109.50,34,27,26,10,0,0,0,0,72,0,27,0,0,0,0,2250,2214
110.50,34,29,23,12,0,0,0,0,73,0,26,0,0,0,0,2250,2215
111.50,32,28,25,13,0,0,0,0,60,0,34,0,0,5,0,2249,2215
112.50,37,25,26,10,0,0,0,0,68,0,31,0,0,0,0,2249,2215
113.50,38,22,29,10,0,0,0,0,75,0,24,0,0,0,0,2250,2215
114.50,28,17,18,12,0,0,7,15,49,0,37,0,0,12,0,2249,2213
115.50,36,17,28,17,0,0,0,0,55,0,38,0,0,6,0,2249,2214
116.50,35,28,25,11,0,0,0,0,64,0,35,0,0,0,0,2250,2215
117.50,35,23,29,11,0,0,0,0,65,0,26,0,0,7,0,2249,2215
118.50,34,23,24,11,0,0,0,6,55,0,36,0,0,8,0,2249,2215
119.50,37,16,22,16,0,0,6,0,47,0,42,0,0,9,0,2249,2215
120.50,39,12,21,8,0,0,18,0,50,0,26,0,0,23,0,2248,2216
121.50,43,14,19,6,0,0,16,0,53,0,24,0,0,22,0,2248,2216
122.50,55,10,21,0,0,0,12,0,65,0,14,0,0,20,0,2249,2216
123.50,57,13,29,0,0,0,0,0,93,0,0,0,0,6,0,2248,2216
124.50,52,16,31,0,0,0,0,0,100,0,0,0,0,0,0,2249,2217
125.50,42,19,31,0,0,0,6,0,74,0,0,5,0,12,6,2247,2216
126.50,37,10,42,0,0,0,9,0,64,0,0,0,0,24,10,0,2217
127.50,44,8,46,0,0,0,0,0,94,0,0,0,0,0,5,2249,2217
128.50,49,0,50,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
129.50,46,6,35,0,0,0,0,11,80,0,13,0,0,6,0,2249,2215
130.50,51,5,42,0,0,0,0,0,82,0,8,0,0,9,0,2249,2216
131.50,41,7,51,0,0,0,0,0,100,0,0,0,0,0,0,2249,2217
132.50,41,0,43,7,0,0,0,7,79,0,6,0,0,6,7,2249,2216
133.50,42,5,43,0,7,0,0,0,75,0,0,5,0,9,9,2248,2215
134.50,32,8,36,0,7,0,0,14,77,0,0,8,0,0,14,2249,2216
135.50,25,9,22,7,0,0,0,35,71,0,10,6,0,11,0,2248,2217
136.50,7,6,20,7,0,0,0,57,77,0,14,8,0,0,0,2248,2217
137.50,29,14,30,0,0,0,0,25,100,0,0,0,0,0,0,0,2217
138.50,28,7,21,5,0,0,0,36,70,0,14,0,0,0,15,2251,2216
139.50,24,11,27,0,0,0,0,35,85,0,0,0,0,0,14,0,2216
140.50,24,14,28,9,0,0,0,23,88,0,11,0,0,0,0,0,2217
141.50,39,18,33,0,0,0,0,8,100,0,0,0,0,0,0,0,2217
142.50,28,10,35,0,0,0,0,26,82,0,9,0,0,8,0,0,2216
143.50,30,10,29,7,0,0,0,21,67,0,19,0,0,0,12,2248,2215
144.50,25,7,15,9,0,0,0,42,50,0,41,0,0,7,0,2248,2216
145.50,29,19,31,8,0,0,0,10,73,0,19,0,0,7,0,2249,2216
146.50,31,22,28,8,0,0,0,9,74,0,19,0,0,5,0,2249,2215
147.50,34,26,30,8,0,0,0,0,81,0,18,0,0,0,0,2250,2215
148.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
