SDH11-15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
123.60,0,0,54,35,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,0,9,8,0,0,75,0,0
124.60,0,9,43,34,6,0,0,5,0,0,0,0,0,0,12,0,0,6,0,0,5,0,0,0,75,0,0
125.60,0,0,39,28,6,0,0,0,0,0,0,0,0,25,13,0,0,0,0,0,0,6,0,0,80,0,0
126.60,0,0,45,27,8,0,0,0,8,0,0,0,0,9,7,0,0,0,0,0,0,0,0,6,86,0,2197
127.60,0,12,34,33,12,0,0,0,0,0,0,0,0,6,23,0,0,0,0,0,0,0,0,0,76,0,2196
128.60,0,0,50,39,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,79,0,2197
129.60,0,0,62,37,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,2197
130.60,0,0,56,35,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0,7,0,0,0,86,0,2196
131.60,0,0,60,39,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
132.60,0,0,54,29,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,2196
133.60,0,5,49,28,5,0,0,5,0,0,5,0,0,0,7,0,0,7,0,0,8,0,0,0,76,0,0
134.60,0,0,58,29,0,0,0,0,0,0,11,0,0,0,0,0,0,7,0,0,7,8,0,0,76,0,0
135.60,0,6,52,32,0,0,0,8,0,0,0,0,0,0,8,0,0,12,0,0,0,0,0,0,79,0,2195
136.60,0,0,58,25,6,0,0,8,0,0,0,0,0,0,8,0,0,38,0,0,7,6,0,0,39,0,0
137.60,0,0,56,21,8,0,0,13,0,0,0,0,0,0,9,0,0,51,0,0,11,0,0,0,26,0,0
138.60,0,0,54,23,9,0,0,12,0,0,0,0,0,0,13,0,0,56,0,0,5,0,0,0,24,0,0
139.60,0,9,44,24,9,0,0,12,0,0,0,0,0,0,12,0,0,34,0,0,9,0,0,0,43,0,2196
140.60,0,0,52,25,0,0,6,9,0,0,0,0,6,0,0,0,15,38,0,0,0,0,0,0,46,0,0
141.60,0,0,58,24,5,0,0,11,0,0,0,0,0,0,16,0,0,62,0,0,7,0,0,0,13,0,2196
142.60,0,0,46,21,8,0,0,24,0,0,0,0,0,0,21,0,0,54,0,0,12,0,0,0,12,0,2197
143.60,0,0,45,28,6,0,0,20,0,0,0,0,0,0,20,0,0,59,0,0,12,0,0,0,8,0,2198
144.60,0,0,37,21,10,0,0,30,0,0,0,0,0,0,27,0,0,26,0,0,8,13,0,0,24,0,2197
145.60,0,0,39,24,10,0,0,24,0,0,0,0,0,0,34,0,0,49,0,0,9,0,0,0,6,0,2198
146.60,0,0,42,23,13,0,0,20,0,0,0,0,0,0,38,0,0,41,0,0,0,0,0,0,19,0,2197
147.60,0,6,35,23,11,0,0,23,0,0,0,0,0,0,40,0,0,41,0,0,0,0,0,0,18,0,2196
148.60,0,0,43,22,13,0,0,20,0,0,0,0,0,0,48,0,0,43,0,0,0,0,0,0,8,0,2196
149.60,0,0,46,22,13,0,0,17,0,0,0,0,0,0,45,0,0,48,0,0,5,0,0,0,0,0,2196
150.60,0,0,50,13,20,0,0,14,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2197
151.60,0,0,50,10,25,0,0,13,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2250,2197
152.60,0,0,57,13,16,0,0,12,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2197
153.60,0,0,55,0,27,0,0,17,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2250,2197
154.60,0,0,55,6,12,0,11,14,0,0,0,0,0,0,22,0,13,58,0,0,5,0,0,0,0,2251,2197
155.60,0,0,59,5,6,0,19,9,0,0,0,0,0,0,6,0,23,70,0,0,0,0,0,0,0,2250,2197
156.60,0,0,53,0,15,0,7,23,0,0,0,0,0,0,20,0,9,70,0,0,0,0,0,0,0,2250,2197
157.60,0,0,53,0,17,0,0,28,0,0,0,0,0,0,19,0,0,73,0,0,6,0,0,0,0,2250,2197
158.60,0,6,43,8,22,0,0,19,0,0,0,0,0,0,52,0,0,39,0,0,8,0,0,0,0,0,2196
159.60,0,10,35,11,22,0,0,19,0,0,0,0,0,0,59,0,0,33,0,0,6,0,0,0,0,0,2196
160.60,0,0,57,0,29,0,0,13,0,0,0,0,0,0,53,0,0,38,0,0,7,0,0,0,0,0,2197
161.60,0,8,45,8,22,0,0,16,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2197
162.60,0,17,27,16,18,0,0,19,0,0,0,0,0,0,71,0,0,21,0,0,7,0,0,0,0,0,2196
163.60,0,12,39,8,24,0,0,15,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,2197
164.60,0,5,46,11,23,0,0,13,0,0,0,0,0,0,44,0,0,24,0,0,0,0,0,0,30,0,2197
165.60,0,0,55,0,35,0,0,9,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,47,0,2198
166.60,0,0,57,0,32,0,0,9,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,2197
167.60,0,7,40,8,23,0,0,20,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,57,0,2198
168.60,0,7,31,20,17,0,0,13,0,0,0,0,0,9,61,0,0,0,0,0,0,0,0,0,38,0,2198
169.60,0,12,31,13,22,0,0,19,0,0,0,0,0,0,68,0,0,12,0,0,0,0,0,0,18,0,2198
170.60,0,0,48,8,27,0,0,15,0,0,0,0,0,0,57,0,0,19,0,0,0,0,0,0,22,0,2198
171.60,0,0,54,0,31,0,0,14,0,0,0,0,0,0,54,0,0,25,0,0,0,0,0,0,20,0,2197
172.60,0,14,28,15,20,0,0,20,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2197
173.60,0,6,36,10,25,0,0,13,0,0,0,0,0,7,77,0,0,22,0,0,0,0,0,0,0,0,2197
174.60,0,8,36,9,26,0,0,18,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2252,2197
175.60,0,0,35,18,18,0,0,27,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2252,2197
176.60,6,5,25,21,15,0,0,19,0,0,0,0,0,6,59,0,0,25,0,0,0,0,0,0,14,0,2197
177.60,6,8,23,23,10,0,0,20,0,0,0,0,0,6,51,0,0,24,0,0,0,0,0,0,23,0,2197
178.60,8,7,30,24,12,0,0,16,0,0,0,0,0,0,59,0,0,14,0,0,0,0,0,0,25,0,2197
179.60,5,10,34,20,21,0,0,7,0,0,0,0,0,0,76,0,0,14,0,0,0,0,0,0,9,0,2197
180.60,0,12,31,9,29,0,0,17,0,0,0,0,0,0,65,0,0,22,0,0,0,0,0,0,11,0,2197
181.60,0,0,50,0,33,0,0,15,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2197
182.60,0,8,39,5,26,0,0,19,0,0,0,0,0,0,65,0,0,27,0,0,0,0,0,0,7,0,2198
183.60,0,7,48,0,23,0,0,21,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2251,2198
184.60,0,11,23,8,13,0,0,42,0,0,0,0,0,0,51,0,0,40,0,0,0,0,0,0,7,0,2197
185.60,0,12,31,13,17,0,0,25,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2198
186.60,0,11,27,12,18,0,0,30,0,0,0,0,0,0,59,0,0,17,0,0,0,0,0,0,23,0,2197
187.60,0,7,31,19,19,0,0,21,0,0,0,0,0,0,71,0,0,15,0,0,0,0,0,0,12,0,2197
188.60,0,5,31,5,22,0,6,27,0,0,0,0,0,0,37,0,7,20,0,0,0,0,0,0,34,0,2199
189.60,0,6,46,8,23,0,0,15,0,0,0,0,0,0,72,0,0,21,0,0,5,0,0,0,0,0,2197
190.60,0,0,54,0,29,0,0,15,0,0,0,0,0,0,62,0,6,31,0,0,0,0,0,0,0,2251,2197
191.60,0,0,51,5,19,0,0,22,0,0,0,0,0,0,47,0,0,47,0,0,5,0,0,0,0,2251,2197
192.60,0,0,57,0,23,0,0,19,0,0,0,0,0,0,52,0,0,41,0,0,5,0,0,0,0,2251,2197
193.60,0,0,52,7,21,0,0,18,0,0,0,0,0,0,42,0,7,30,0,0,5,0,0,0,13,0,2198
194.60,0,0,55,10,18,0,0,14,0,0,0,0,0,0,55,0,0,28,0,0,0,0,0,0,15,0,2197
195.60,0,0,47,10,20,0,0,21,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2251,2197
196.60,0,0,49,5,24,0,5,14,0,0,0,0,0,0,52,0,9,28,0,0,0,0,0,0,9,0,2197
197.60,0,0,57,7,18,0,0,15,0,0,0,0,0,0,45,0,0,41,0,0,5,0,0,0,7,2251,2197
198.60,0,0,60,9,14,0,0,14,0,0,0,0,0,0,36,0,0,15,0,0,9,0,0,0,38,2252,2197
199.60,0,0,59,0,25,0,0,14,0,0,0,0,0,0,64,0,0,21,0,0,0,0,0,0,13,2251,2197
200.60,0,0,47,6,27,0,0,18,0,0,0,0,0,0,51,0,0,14,0,0,0,0,0,0,34,0,2197
201.60,0,6,39,5,26,0,0,14,0,0,0,0,0,7,43,0,0,16,0,0,0,0,0,0,40,0,2198
202.60,0,9,36,6,22,0,5,18,0,0,0,0,0,0,11,0,0,9,0,0,0,0,0,0,79,0,2197
203.60,0,0,52,6,28,0,0,12,0,0,0,0,0,0,51,0,0,20,0,0,0,0,0,0,28,0,2198
204.60,0,11,31,7,22,0,0,27,0,0,0,0,0,0,39,0,0,31,0,0,0,0,0,0,28,2251,2198
205.60,0,7,42,8,27,0,0,14,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2252,2197
206.60,0,0,33,12,20,0,0,26,0,0,0,0,0,6,48,0,0,33,0,0,0,0,0,0,17,2251,2198
207.60,0,0,45,5,17,0,0,26,0,0,0,0,0,5,47,0,0,26,0,0,5,0,0,0,20,2250,2198
208.60,0,0,55,8,19,0,0,16,0,0,0,0,0,0,35,0,0,23,0,0,0,0,0,0,41,2250,2198
209.60,0,0,53,6,19,0,5,15,0,0,0,0,0,0,21,0,0,18,0,0,0,0,0,0,60,2252,2198
210.60,0,0,56,10,10,0,8,15,0,0,0,0,0,0,14,0,6,31,0,0,10,5,0,0,32,2252,2200
211.60,0,0,60,10,5,0,8,14,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2198
212.60,0,0,55,6,17,0,9,10,0,0,0,0,0,0,18,0,5,23,0,0,7,0,0,0,45,0,2198
213.60,0,0,44,0,30,0,0,24,0,0,0,0,0,0,37,0,0,24,0,0,0,0,0,0,38,0,2198
214.60,0,0,52,8,14,0,6,17,0,0,0,0,0,0,28,0,0,39,0,0,5,0,0,0,26,2251,2199
215.60,0,0,46,6,30,0,0,16,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2252,2198
216.60,0,0,52,0,29,0,0,18,0,0,0,0,0,0,40,0,0,50,0,0,0,0,0,0,9,2253,2198
217.60,0,0,50,0,33,0,0,15,0,0,0,0,0,0,56,0,0,26,0,0,0,0,0,0,17,0,2198
218.60,0,0,51,7,28,0,0,11,0,0,0,0,0,0,62,0,0,11,0,0,0,0,0,0,26,0,2197
219.60,0,0,49,9,24,0,0,17,0,0,0,0,0,0,33,0,0,19,0,0,0,0,0,0,46,2252,2199
220.60,0,0,52,0,34,0,0,12,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,42,0,2198
221.60,0,10,26,8,21,0,0,22,0,0,0,0,0,9,55,0,0,13,0,0,0,0,0,0,31,0,2197
222.60,0,0,38,0,30,0,0,30,0,0,0,0,0,0,55,0,0,31,0,0,0,0,0,0,12,0,2197
223.60,0,9,35,6,29,0,0,20,0,0,0,0,0,0,68,0,0,18,0,0,0,0,0,0,12,0,2197
224.60,0,6,35,6,27,0,0,24,0,0,0,0,0,0,58,0,0,34,0,0,0,0,0,0,7,0,2197
225.60,0,0,41,9,26,0,0,22,0,0,0,0,0,0,51,0,0,33,0,0,0,0,0,0,14,0,2197
226.60,0,0,26,6,18,0,0,39,0,0,0,0,0,10,46,0,0,31,0,0,0,0,0,0,22,0,2197
227.60,0,0,31,10,23,0,0,17,0,0,0,0,0,16,55,0,0,20,0,0,0,0,0,0,24,0,2197
228.60,8,0,31,14,22,0,0,23,0,0,0,0,0,0,59,0,0,25,0,0,0,0,0,0,15,0,2197
229.60,9,0,29,20,23,0,0,16,0,0,0,0,0,0,50,0,0,20,0,0,0,0,0,0,28,0,2197
230.60,6,0,26,16,12,0,0,16,11,0,0,0,0,10,36,0,0,19,9,0,8,0,0,0,26,0,2197
231.60,9,10,32,31,15,0,0,0,0,0,0,0,0,0,43,0,0,6,0,0,0,0,0,0,49,0,2197
232.60,10,0,38,31,13,0,0,0,0,0,0,0,0,6,20,0,0,0,0,0,0,0,0,0,79,0,2197
233.60,0,10,27,8,20,0,0,26,0,0,0,0,0,6,51,0,0,42,0,0,0,0,0,0,6,0,2197
234.60,0,0,36,6,23,0,0,22,0,0,0,0,0,11,60,0,0,39,0,0,0,0,0,0,0,0,2197
235.60,0,8,40,13,20,0,0,17,0,0,0,0,0,0,69,0,0,23,0,0,0,6,0,0,0,0,2197
236.60,0,0,39,11,18,0,0,23,0,0,0,0,0,7,48,0,0,43,0,0,0,7,0,0,0,0,2197
237.60,0,0,31,6,14,0,0,20,6,0,0,0,0,20,39,0,0,30,7,0,6,0,0,0,16,0,2196
238.60,8,0,31,20,11,0,0,20,0,0,0,0,0,7,33,0,0,22,0,0,7,0,0,0,37,0,2196
239.60,0,13,28,17,19,0,0,19,0,0,0,0,0,0,48,0,0,28,0,0,0,0,0,0,23,0,2196
