RRLCRDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
116.50,0,0,21,0,0,0,0,0,14,0,55,0,0,7,0,0,0,0,8,0,0,59,0,32,0,0,0,0,0,0,0,2254,2200
117.50,0,0,25,0,0,0,0,0,14,0,54,0,0,5,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2254,2200
118.50,7,0,18,0,0,0,0,0,11,0,49,0,0,13,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2254,2199
119.50,18,0,17,0,0,0,0,0,15,0,36,0,0,11,0,0,0,0,7,0,0,64,0,28,0,0,0,0,0,0,0,2254,2199
120.50,0,0,31,0,0,0,0,0,15,0,53,0,0,0,0,0,0,0,0,0,13,51,0,34,0,0,0,0,0,0,0,2254,0
121.50,11,5,23,0,0,0,21,6,12,0,18,0,0,0,0,0,0,0,10,0,0,74,0,15,0,0,0,0,0,0,0,2254,2200
122.50,30,0,12,0,0,0,0,0,6,0,25,0,0,6,0,18,0,0,6,0,0,54,0,38,0,0,0,0,0,0,0,2254,2200
123.50,74,6,0,0,0,0,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,35,0,45,0,0,0,0,0,9,8,2253,0
124.50,79,6,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0,0,10,0,0,30,0,16,0,0,0,0,0,25,17,0,0
125.50,64,10,5,0,0,0,12,0,0,0,7,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,40,37,0,0
126.50,50,22,6,0,0,0,11,0,0,0,8,0,0,0,0,0,0,0,17,0,0,6,0,7,0,0,0,0,0,37,31,0,0
127.50,47,36,7,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,7,33,52,0,0
128.50,41,39,7,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,14,0,0,15,0,0,0,0,0,0,0,37,32,0,2208
129.50,42,19,9,0,0,0,12,0,0,0,0,0,0,0,0,16,0,0,19,0,0,15,0,0,0,0,0,0,0,28,36,0,2208
130.50,47,14,9,0,0,0,16,0,0,0,0,0,0,0,0,12,0,0,34,0,0,57,0,8,0,0,0,0,0,0,0,2252,2206
131.50,25,0,9,0,0,0,0,0,58,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2200
132.50,23,11,8,0,0,0,0,0,13,6,35,0,0,0,0,0,0,0,0,0,0,67,12,20,0,0,0,0,0,0,0,2251,2200
133.50,31,0,0,0,0,5,0,0,19,12,31,0,0,0,0,0,0,0,0,0,0,59,23,16,0,0,0,0,0,0,0,2250,0
134.50,25,6,10,0,0,0,0,0,10,0,46,0,0,0,0,0,0,0,7,0,0,69,0,23,0,0,0,0,0,0,0,2251,0
135.50,12,5,8,0,0,0,9,5,8,0,49,0,0,0,0,0,0,0,17,0,0,36,0,46,0,0,0,0,0,0,0,0,2200
136.50,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
137.50,0,0,0,0,0,0,0,0,17,0,55,27,0,0,0,0,0,0,0,0,0,26,5,32,28,0,0,0,0,0,7,0,0
138.50,0,0,0,0,0,0,0,0,18,0,54,27,0,0,0,0,0,0,0,0,0,22,0,29,27,0,0,0,0,0,21,0,0
139.50,0,0,0,0,0,0,0,0,16,0,39,43,0,0,0,0,0,0,0,0,0,16,8,15,27,0,0,0,0,0,31,0,0
140.50,0,0,0,0,9,0,0,0,10,0,30,49,0,0,0,0,0,0,0,0,0,14,8,17,42,0,0,0,0,0,17,0,0
141.50,0,0,0,0,8,13,0,0,6,14,30,26,0,0,0,0,0,0,0,0,0,7,8,10,14,0,0,0,0,0,59,0,0
142.50,0,0,0,0,5,18,0,0,14,13,14,33,0,0,0,0,0,0,0,0,0,10,7,0,16,0,0,0,0,0,65,0,0
143.50,0,0,0,0,9,13,0,0,0,9,26,40,0,0,0,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,69,0,0
144.50,0,0,0,0,5,0,0,0,13,0,29,44,6,0,0,0,0,0,0,0,0,32,0,11,35,0,0,0,0,0,20,0,0
145.50,0,0,0,0,24,14,0,0,7,0,24,28,0,0,0,0,0,0,0,0,0,7,8,0,22,0,0,0,0,0,61,0,0
146.50,0,0,0,0,16,0,0,0,0,0,32,51,0,0,0,0,0,0,0,0,0,9,10,13,34,0,0,0,0,0,31,0,0
147.50,0,0,0,0,8,0,0,0,0,0,27,64,0,0,0,0,0,0,0,0,0,8,11,7,40,0,0,0,0,0,31,0,0
148.50,0,0,0,9,7,0,0,0,5,0,50,20,0,0,6,0,0,0,0,0,0,11,9,15,16,0,0,0,0,0,47,0,0
149.50,0,0,0,6,13,11,0,0,5,0,45,16,0,0,0,0,0,0,0,0,0,19,0,14,15,0,0,0,0,0,50,0,0
150.50,0,0,0,0,10,0,0,0,16,0,31,41,0,0,0,0,0,0,0,0,0,8,0,0,15,0,0,0,0,6,70,0,0
151.50,0,0,0,0,13,0,0,0,17,0,27,41,0,0,0,0,0,0,0,0,0,17,8,0,25,0,0,0,0,0,48,0,0
152.50,0,0,0,0,17,7,0,0,20,7,14,31,0,0,0,0,0,0,0,0,0,15,8,0,22,0,0,0,0,0,53,0,0
153.50,0,0,0,0,10,8,0,0,6,0,16,57,0,0,0,0,0,0,0,0,0,5,12,0,25,0,0,0,0,0,55,0,0
154.50,0,0,0,0,14,0,0,0,13,0,34,37,0,0,0,0,0,0,0,0,0,14,9,15,19,0,0,0,0,0,41,0,0
155.50,0,0,0,0,5,0,0,0,26,0,43,24,0,0,0,0,0,0,0,0,0,41,0,22,26,0,0,0,0,0,8,0,0
156.50,0,0,0,0,0,0,0,0,14,0,66,18,0,0,0,0,0,0,0,0,0,47,0,25,26,0,0,0,0,0,0,0,0
157.50,0,0,0,0,0,0,0,0,16,0,58,25,0,0,0,0,0,0,0,0,0,36,0,26,26,0,0,0,0,0,9,0,0
158.50,0,0,0,0,0,0,0,0,16,0,47,35,0,0,0,0,0,0,0,0,0,29,5,15,29,0,0,0,0,0,20,0,0
159.50,0,0,0,0,0,0,0,0,17,0,42,39,0,0,0,0,0,0,0,0,0,20,11,17,29,0,0,0,0,0,20,0,0
160.50,0,0,0,0,0,0,0,0,38,0,45,7,8,0,0,0,0,0,0,0,0,47,0,29,15,0,0,0,0,0,7,0,0
161.50,0,0,0,0,0,0,0,0,32,0,46,9,12,0,0,0,0,0,0,0,0,45,0,21,33,0,0,0,0,0,0,0,0
162.50,0,0,0,0,12,0,0,0,17,0,17,53,0,0,0,0,0,0,0,0,0,32,0,9,50,0,0,0,0,0,7,0,0
163.50,0,0,0,0,0,0,0,0,14,0,10,67,0,0,0,0,7,0,0,0,0,20,0,0,73,0,0,0,0,0,6,0,0
164.50,0,0,0,0,7,0,0,0,11,0,27,53,0,0,0,0,0,0,0,0,0,26,0,11,44,0,0,0,0,0,17,0,0
165.50,0,0,0,0,0,0,0,0,20,0,31,48,0,0,0,0,0,0,0,0,0,27,0,11,41,0,0,0,0,0,19,0,0
166.50,0,0,0,0,0,0,0,0,25,0,45,29,0,0,0,0,0,0,0,0,0,26,5,25,20,0,0,0,0,0,21,0,0
167.50,0,0,0,0,0,0,0,0,29,0,36,26,6,0,0,0,0,0,0,0,0,43,0,15,28,0,0,6,0,0,6,0,0
168.50,0,0,0,0,0,0,0,0,30,0,14,45,0,0,10,0,0,0,0,0,0,42,0,0,37,0,0,9,0,0,10,0,0
169.50,0,0,0,0,0,0,0,0,31,0,57,10,0,0,0,0,0,0,0,0,0,45,0,29,14,0,0,0,0,0,10,0,0
170.50,0,0,0,0,0,0,0,0,24,0,64,11,0,0,0,0,0,0,0,0,0,33,5,33,15,0,0,0,0,0,12,0,0
171.50,0,0,0,0,0,0,0,0,25,0,60,14,0,0,0,0,0,0,0,0,0,40,0,26,15,0,0,0,0,0,17,0,0
172.50,0,0,0,0,0,0,0,0,27,0,54,17,0,0,0,0,0,0,0,0,0,31,0,25,21,0,0,0,0,0,21,0,0
173.50,0,0,0,0,0,0,0,0,27,0,29,43,0,0,0,0,0,0,0,0,0,48,0,13,38,0,0,0,0,0,0,0,0
174.50,0,0,0,0,14,0,0,0,14,0,12,58,0,0,0,0,0,6,0,0,0,15,0,5,50,0,0,0,0,0,21,0,0
175.50,0,0,0,0,12,0,0,0,12,0,13,61,0,0,0,0,0,0,0,0,0,20,7,0,57,0,0,0,0,0,14,0,0
176.50,0,0,0,0,6,0,0,0,7,0,9,70,0,0,6,0,0,0,0,0,0,16,10,0,73,0,0,0,0,0,0,0,0
177.50,0,0,0,0,18,0,0,0,6,0,9,65,0,0,0,0,0,0,0,0,0,17,0,0,76,0,0,0,0,0,5,0,0
178.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,7,0,61,0,0,0,0,0,31,0,0
179.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0
180.50,0,0,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,5,0,0
181.50,0,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0
182.50,0,0,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,5,0,0
183.50,0,0,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,7,0,70,0,0,0,0,0,21,0,0
184.50,0,0,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
185.50,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,10,0,74,0,0,0,0,0,15,0,0
186.50,0,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0
187.50,0,0,0,0,14,0,0,0,0,0,9,68,0,0,7,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0
188.50,0,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,5,8,0,86,0,0,0,0,0,0,0,0
189.50,0,0,0,0,13,0,0,0,0,0,0,68,0,0,18,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0
190.50,0,0,0,0,13,0,0,0,0,0,12,66,0,0,6,0,0,0,0,0,0,0,6,0,80,0,0,0,0,0,13,0,0
191.50,0,0,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
192.50,0,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,6,0,0
193.50,0,0,0,0,7,0,0,0,6,0,10,75,0,0,0,0,0,0,0,0,0,9,5,0,77,0,0,0,0,0,6,0,0
194.50,0,0,0,0,0,0,0,0,11,0,27,46,0,0,6,0,7,0,0,0,0,19,0,11,60,0,0,8,0,0,0,0,0
195.50,0,0,0,0,0,0,0,0,20,0,54,24,0,0,0,0,0,0,0,0,0,32,0,26,40,0,0,0,0,0,0,0,0
196.50,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,27,0,41,31,0,0,0,0,0,0,0,0
197.50,0,0,0,0,5,0,0,0,12,0,64,17,0,0,0,0,0,0,0,0,0,29,0,41,29,0,0,0,0,0,0,0,0
198.50,0,0,0,0,7,0,0,0,7,0,74,11,0,0,0,0,0,0,0,0,0,33,0,39,27,0,0,0,0,0,0,0,0
199.50,0,0,0,0,6,0,0,0,5,0,71,16,0,0,0,0,0,0,0,0,0,23,0,44,31,0,0,0,0,0,0,0,0
200.50,0,0,0,0,13,0,0,0,10,0,53,22,0,0,0,0,0,0,0,0,0,33,0,21,35,0,0,9,0,0,0,0,0
201.50,0,0,0,0,0,0,0,0,7,0,37,54,0,0,0,0,0,0,0,0,0,19,6,17,56,0,0,0,0,0,0,0,0
202.50,0,0,0,0,9,0,0,0,0,0,43,47,0,0,0,0,0,0,0,0,0,16,6,18,53,0,0,0,0,0,5,0,0
203.50,0,0,0,0,10,0,0,0,12,0,37,39,0,0,0,0,0,0,0,0,0,29,8,14,41,0,0,0,0,0,6,0,0
204.50,0,0,0,0,11,0,0,0,7,0,54,25,0,0,0,0,0,0,0,0,0,26,15,26,32,0,0,0,0,0,0,0,0
205.50,0,0,0,7,23,0,0,0,8,0,11,48,0,0,0,0,0,0,0,0,0,19,19,5,44,0,0,0,0,0,12,0,0
206.50,0,0,0,0,0,0,0,0,14,0,57,27,0,0,0,0,0,0,0,0,0,28,10,29,32,0,0,0,0,0,0,0,0
207.50,0,0,0,0,6,0,0,0,15,0,45,31,0,0,0,0,0,0,0,0,0,38,0,21,39,0,0,0,0,0,0,0,0
208.50,0,0,0,5,11,0,0,0,10,0,41,30,0,0,0,0,0,0,0,0,0,31,9,22,36,0,0,0,0,0,0,0,0
209.50,0,0,0,0,0,11,0,5,0,0,57,24,0,0,0,0,0,0,0,0,0,10,9,44,35,0,0,0,0,0,0,0,0
210.50,0,0,0,0,0,11,0,0,0,0,73,14,0,0,0,0,0,0,0,0,0,21,7,55,15,0,0,0,0,0,0,0,0
211.50,0,0,0,7,0,6,0,0,0,0,68,17,0,0,0,0,0,0,0,0,0,12,9,55,22,0,0,0,0,0,0,0,0
212.50,0,0,0,9,0,0,0,0,0,0,61,28,0,0,0,0,0,0,0,0,0,12,10,44,32,0,0,0,0,0,0,0,0
213.50,0,0,0,0,11,0,0,0,0,0,69,19,0,0,0,0,0,0,0,0,0,17,5,45,25,0,0,0,0,0,6,0,0
214.50,0,0,0,0,8,0,0,0,5,0,73,12,0,0,0,0,0,0,0,0,0,21,0,59,19,0,0,0,0,0,0,0,0
215.50,0,0,0,0,0,0,0,0,15,0,57,18,0,0,8,0,0,0,0,0,0,40,0,29,23,0,0,7,0,0,0,0,0
216.50,0,0,0,0,0,13,0,0,7,0,61,17,0,0,0,0,0,0,0,0,0,24,0,51,24,0,0,0,0,0,0,0,0
217.50,0,0,0,9,0,0,0,0,0,0,71,19,0,0,0,0,0,0,0,0,0,19,0,58,21,0,0,0,0,0,0,0,0
218.50,0,0,0,0,0,0,0,0,7,0,81,11,0,0,0,0,0,0,0,0,0,29,0,56,13,0,0,0,0,0,0,0,0
219.50,0,0,0,0,0,0,0,0,9,0,60,9,20,0,0,0,0,0,0,0,0,31,7,34,16,11,0,0,0,0,0,0,0
220.50,0,0,0,0,6,0,0,0,9,0,57,7,13,0,6,0,0,0,0,0,0,27,7,43,14,7,0,0,0,0,0,0,0
221.50,0,0,0,0,0,0,0,0,16,0,37,0,45,0,0,0,0,0,0,0,0,35,7,30,0,26,0,0,0,0,0,0,0
222.50,0,0,0,0,0,0,0,0,21,0,29,6,26,0,16,0,0,0,0,0,0,47,0,11,15,12,0,12,0,0,0,0,0
223.50,0,0,0,0,0,0,0,0,12,0,79,0,7,0,0,0,0,0,0,0,0,39,5,38,16,0,0,0,0,0,0,0,0
224.50,0,0,0,0,6,0,0,0,15,0,64,13,0,0,0,0,0,0,0,0,0,30,9,32,20,0,0,0,0,0,6,0,0
225.50,0,0,0,0,9,0,0,0,23,0,49,17,0,0,0,0,0,0,0,0,0,35,5,22,24,0,0,0,0,0,11,0,0
226.50,0,0,0,0,0,0,0,0,17,0,52,30,0,0,0,0,0,0,0,0,0,22,7,22,28,0,0,0,0,0,19,0,0
227.50,0,0,0,0,0,0,0,0,15,0,44,39,0,0,0,0,0,0,0,0,0,19,11,20,32,0,0,0,0,0,15,0,0
228.50,0,0,0,0,0,0,0,0,9,0,38,52,0,0,0,0,0,0,0,0,0,15,15,12,34,0,0,0,0,0,21,0,0
229.50,0,0,0,0,7,0,0,0,6,0,30,54,0,0,0,0,0,0,0,0,0,7,9,7,36,0,0,0,0,0,38,0,0
230.50,0,0,0,6,8,0,0,0,0,0,36,48,0,0,0,0,0,0,0,0,0,0,9,7,26,0,0,0,0,0,56,0,0
231.50,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,9,14,0,33,0,0,0,0,6,35,0,0
232.50,0,0,0,0,10,0,0,0,0,0,12,77,0,0,0,0,0,0,0,0,0,0,11,0,59,0,0,0,0,0,29,0,0
233.50,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,12,0,79,0,0,0,0,0,7,0,0
234.50,0,0,0,0,7,0,0,0,0,0,11,80,0,0,0,0,0,0,0,0,0,0,16,5,62,0,0,0,0,0,14,0,0
235.50,0,0,0,0,11,0,0,0,0,0,12,76,0,0,0,0,0,0,0,0,0,8,10,0,55,0,0,0,0,0,25,0,0
236.50,0,0,0,0,8,0,0,0,7,0,13,70,0,0,0,0,0,0,0,0,0,8,14,0,63,0,0,0,0,0,13,0,0
237.50,0,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,8,18,0,58,0,0,0,0,0,14,0,0
238.50,0,0,0,0,19,0,0,0,0,0,7,72,0,0,0,0,0,0,0,0,0,0,12,0,68,0,0,0,0,0,19,0,0
239.50,0,0,0,5,15,0,0,0,0,0,20,58,0,0,0,0,0,0,0,0,0,0,5,7,74,0,0,0,0,0,12,0,0
240.50,0,0,0,0,12,0,0,0,0,0,9,78,0,0,0,0,0,0,0,0,0,10,7,0,81,0,0,0,0,0,0,0,0
241.50,0,0,0,0,13,0,0,0,0,0,8,77,0,0,0,0,0,0,0,0,0,7,6,0,85,0,0,0,0,0,0,0,0
242.50,0,0,0,0,6,0,0,0,12,0,15,65,0,0,0,0,0,0,0,0,0,19,0,5,65,0,0,0,0,0,9,0,0
243.50,0,0,0,0,8,0,0,0,13,0,6,70,0,0,0,0,0,0,0,0,0,18,0,0,75,0,0,0,0,0,5,0,0
244.50,0,0,0,0,5,0,0,0,13,0,0,70,0,0,10,0,0,0,0,0,0,24,0,0,63,0,0,12,0,0,0,0,0
245.50,0,0,0,0,8,0,0,0,8,0,9,73,0,0,0,0,0,0,0,0,0,9,7,0,63,0,0,6,0,0,12,0,0
246.50,0,0,0,0,14,0,0,0,13,0,0,72,0,0,0,0,0,0,0,0,0,15,7,0,54,0,0,0,0,0,21,0,0
247.50,0,0,0,0,12,0,0,0,6,0,8,72,0,0,0,0,0,0,0,0,0,11,9,0,62,0,0,0,0,0,17,0,0
248.50,0,0,0,0,8,0,0,0,21,0,15,53,0,0,0,0,0,0,0,0,0,29,10,0,47,0,0,0,0,0,12,0,0
249.50,0,0,0,0,0,0,0,0,25,0,46,16,10,0,0,0,0,0,0,0,0,45,0,28,19,6,0,0,0,0,0,0,0
250.50,0,7,0,0,0,0,0,0,24,0,55,0,12,0,0,0,0,0,0,0,0,54,0,33,6,5,0,0,0,0,0,0,0
251.50,0,0,0,0,0,0,0,0,9,0,83,7,0,0,0,0,0,0,0,0,0,21,0,62,16,0,0,0,0,0,0,0,0
252.50,0,0,0,0,0,0,0,0,7,0,34,50,0,0,7,0,0,0,0,0,0,13,0,21,54,0,0,9,0,0,0,0,0
253.50,0,0,0,0,0,0,0,0,27,0,50,21,0,0,0,0,0,0,0,0,0,34,0,26,30,0,0,0,0,0,7,0,0
254.50,0,0,0,0,0,0,0,0,17,0,32,49,0,0,0,0,0,0,0,0,0,16,0,15,44,0,0,5,0,0,18,0,0
255.50,0,0,0,0,0,0,0,0,7,0,10,82,0,0,0,0,0,0,0,0,0,9,0,0,65,0,0,8,0,0,16,0,0
256.50,0,0,0,0,0,0,0,0,10,0,24,65,0,0,0,0,0,0,0,0,0,23,0,8,58,0,0,0,0,0,9,0,0
257.50,0,0,0,0,0,0,0,0,21,0,22,37,12,0,6,0,0,0,0,0,0,43,0,13,29,0,0,12,0,0,0,0,0
258.50,0,11,0,0,0,0,0,0,17,0,36,0,22,0,11,0,0,0,0,0,0,42,0,34,0,8,0,14,0,0,0,0,0
