DMDD0020 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
28.50,75,0,0,0,0,0,17,0,0,0,7,0,0,0,0,0,47,0,0,0,44,0,0,8,0,0,0,2254,2200
29.50,50,0,0,0,0,0,37,0,0,0,11,0,0,0,0,0,56,0,0,19,24,0,0,0,0,0,0,2254,2198
30.50,49,0,0,0,0,0,34,0,0,5,10,0,0,0,0,0,54,0,0,23,22,0,0,0,0,0,0,2254,2198
31.50,76,0,6,0,0,0,10,0,0,0,6,0,0,0,0,0,36,0,0,22,41,0,0,0,0,0,0,2254,2198
32.50,69,0,5,0,0,0,14,0,0,0,10,0,0,0,0,0,40,0,0,13,45,0,0,0,0,0,0,2254,2198
33.50,53,0,7,0,0,0,27,0,0,5,6,0,0,0,0,0,48,0,0,29,21,0,0,0,0,0,0,2254,2198
34.50,68,0,0,0,0,0,19,0,0,0,11,0,0,0,0,0,42,0,0,23,34,0,0,0,0,0,0,2254,2198
35.50,77,0,15,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,15,74,0,0,0,0,0,0,2253,2197
36.50,68,0,9,0,0,0,14,0,0,0,8,0,0,0,0,0,29,0,0,31,38,0,0,0,0,0,0,2254,2197
37.50,72,0,8,0,0,0,12,0,0,0,6,0,0,0,0,0,53,0,0,11,35,0,0,0,0,0,0,2253,2198
38.50,71,0,8,0,0,0,11,0,0,0,9,0,0,0,0,0,32,0,0,29,38,0,0,0,0,0,0,2254,2198
39.50,59,0,5,0,0,0,27,0,0,0,7,0,0,0,0,0,45,0,0,29,24,0,0,0,0,0,0,2254,2198
40.50,66,0,7,0,0,0,16,0,0,0,8,0,0,0,0,0,33,0,0,28,37,0,0,0,0,0,0,2254,2198
41.50,61,0,8,0,0,0,22,0,0,7,0,0,0,0,0,0,40,0,0,53,5,0,0,0,0,0,0,2255,2198
42.50,66,0,7,0,0,0,15,0,0,0,10,0,0,0,0,0,38,0,0,22,39,0,0,0,0,0,0,2254,2198
43.50,62,0,7,0,0,0,19,0,0,0,11,0,0,0,0,0,37,0,0,22,39,0,0,0,0,0,0,2254,2198
44.50,63,0,8,0,0,0,28,0,0,0,0,0,0,0,0,0,48,0,0,30,21,0,0,0,0,0,0,2254,2198
45.50,50,0,7,0,0,0,29,0,0,0,0,0,0,0,12,0,37,0,0,18,14,0,0,5,0,0,24,2254,2198
46.50,48,0,18,0,0,0,18,0,0,0,15,0,0,0,0,0,33,0,0,19,46,0,0,0,0,0,0,2254,2198
47.50,52,0,6,0,0,0,0,0,0,0,11,28,0,0,0,0,0,0,0,31,36,25,0,0,0,0,7,2254,2199
48.50,56,0,0,0,0,0,0,0,0,10,11,21,0,0,0,0,0,0,0,33,39,26,0,0,0,0,0,2254,2197
49.50,58,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,20,9,59,0,0,0,0,10,2254,0
50.50,48,0,0,0,0,0,0,0,0,0,8,42,0,0,0,0,0,0,0,7,15,66,0,0,0,0,11,2254,0
51.50,42,0,5,0,0,0,0,0,0,0,0,51,0,0,0,0,0,5,9,8,0,54,0,0,0,0,21,0,2196
52.50,43,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2256,2196
53.50,45,0,19,0,0,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2254,0
54.50,48,0,15,0,0,0,14,0,0,0,22,0,0,0,0,0,26,0,0,0,73,0,0,0,0,0,0,2254,2198
55.50,44,0,7,0,0,0,26,0,0,0,20,0,0,0,0,0,37,0,0,0,62,0,0,0,0,0,0,2254,2198
56.50,47,0,14,0,0,0,19,0,0,0,18,0,0,0,0,0,31,0,0,0,68,0,0,0,0,0,0,2254,2198
57.50,67,0,0,0,0,0,20,0,0,0,11,0,0,0,0,0,39,0,0,7,52,0,0,0,0,0,0,2254,2198
58.50,53,0,0,0,0,0,39,0,0,0,7,0,0,0,0,0,59,0,0,17,23,0,0,0,0,0,0,2254,2198
59.50,82,0,0,0,0,0,11,0,0,0,5,0,0,0,0,0,32,0,0,8,44,0,0,0,0,0,15,2254,2198
60.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,22,0,0,7,48,0,0,0,0,0,21,2254,2198
61.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,43,0,0,6,49,0,0,0,0,0,0,2254,2198
62.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,38,0,0,20,40,0,0,0,0,0,0,2254,2197
63.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,51,0,0,20,27,0,0,0,0,0,0,2255,2197
64.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,60,0,0,22,17,0,0,0,0,0,0,2254,2197
65.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,2254,2198
66.50,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,57,0,0,11,30,0,0,0,0,0,0,2254,2197
67.50,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,32,0,0,10,57,0,0,0,0,0,0,2254,2197
68.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,65,0,0,0,0,0,28,2254,0
69.50,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,66,0,0,13,20,0,0,0,0,0,0,2254,2198
70.50,67,0,0,0,0,0,23,0,0,0,8,0,0,0,0,0,59,0,0,9,30,0,0,0,0,0,0,2254,2198
71.50,66,0,0,0,0,0,22,0,0,0,10,0,0,0,0,6,49,0,0,14,30,0,0,0,0,0,0,2254,2199
72.50,66,0,0,0,0,0,24,0,0,0,9,0,0,0,0,9,47,0,0,8,34,0,0,0,0,0,0,2254,2200
73.50,55,0,9,0,0,0,19,0,0,0,14,0,0,0,0,0,31,0,0,5,63,0,0,0,0,0,0,2254,2200
74.50,54,0,5,0,0,0,28,0,0,0,11,0,0,0,0,0,56,0,0,12,30,0,0,0,0,0,0,2254,2198
75.50,60,0,0,0,0,0,33,0,0,0,6,0,0,0,0,0,67,0,0,19,13,0,0,0,0,0,0,2254,2198
76.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,40,0,0,34,24,0,0,0,0,0,0,2254,2197
77.50,65,0,0,0,0,0,28,0,0,5,0,0,0,0,0,0,57,0,0,29,13,0,0,0,0,0,0,2255,2198
78.50,71,0,0,0,0,0,23,0,0,5,0,0,0,0,0,0,48,0,0,40,11,0,0,0,0,0,0,2255,2198
79.50,51,0,0,0,0,0,35,0,0,6,6,0,0,0,0,0,53,0,0,24,21,0,0,0,0,0,0,2254,2198
80.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,32,0,0,49,17,0,0,0,0,0,0,2255,2198
81.50,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2255,2198
82.50,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,51,0,0,33,14,0,0,0,0,0,0,2255,2198
83.50,51,0,0,0,0,0,41,0,0,6,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2255,2198
84.50,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,37,0,0,16,45,0,0,0,0,0,0,2254,2198
85.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,15,0,0,33,38,0,0,0,0,0,12,2253,2199
86.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,37,50,0,0,0,0,0,0,2253,2198
87.50,63,0,0,0,0,0,26,0,0,9,0,0,0,0,0,0,37,0,0,21,40,0,0,0,0,0,0,2254,2198
88.50,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,18,0,0,17,63,0,0,0,0,0,0,2254,2198
89.50,76,0,0,0,0,0,17,0,0,0,5,0,0,0,0,0,31,0,0,14,54,0,0,0,0,0,0,2254,2198
90.50,73,0,5,0,0,0,20,0,0,0,0,0,0,0,0,0,29,0,0,27,43,0,0,0,0,0,0,2254,2198
91.50,66,0,0,0,0,0,23,0,0,9,0,0,0,0,0,0,36,0,0,40,22,0,0,0,0,0,0,2255,2199
92.50,59,0,0,0,0,0,35,0,0,5,0,0,0,0,0,0,56,0,0,18,25,0,0,0,0,0,0,2255,2198
93.50,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
94.50,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,20,0,0,0,35,26,0,0,0,0,16,2253,2199
95.50,60,0,0,0,0,0,33,0,0,5,0,0,0,0,0,0,43,0,0,18,38,0,0,0,0,0,0,2254,2198
96.50,56,0,0,0,0,0,36,0,0,6,0,0,0,0,0,0,51,0,0,27,20,0,0,0,0,0,0,2255,2198
97.50,53,0,0,0,0,0,37,0,0,9,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2255,2198
98.50,73,0,0,0,0,0,20,0,0,5,0,0,0,0,0,0,22,0,0,26,25,0,0,0,0,0,25,2254,2198
99.50,60,0,6,0,0,0,25,0,0,7,0,0,0,0,0,0,37,0,0,30,32,0,0,0,0,0,0,2254,2199
100.50,53,0,0,0,0,0,38,0,0,7,0,0,0,0,0,0,50,0,0,15,33,0,0,0,0,0,0,2254,2198
101.50,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,26,0,0,21,52,0,0,0,0,0,0,2254,2198
102.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,25,0,0,21,52,0,0,0,0,0,0,2254,2197
103.50,80,0,11,0,0,0,8,0,0,0,0,0,0,0,0,0,25,0,0,40,34,0,0,0,0,0,0,2254,2197
104.50,71,0,0,0,0,0,22,0,0,0,6,0,0,0,0,0,57,0,0,26,15,0,0,0,0,0,0,2255,2197
105.50,80,0,8,0,0,0,5,0,0,0,5,0,0,0,0,0,21,0,0,15,63,0,0,0,0,0,0,2254,2197
106.50,87,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,2254,2198
107.50,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,30,0,0,10,40,18,0,0,0,0,0,2254,2198
108.50,73,0,0,0,0,0,20,0,0,5,0,0,0,0,0,0,40,0,0,28,30,0,0,0,0,0,0,2255,2197
109.50,55,0,0,0,0,0,33,0,0,5,5,0,0,0,0,0,56,0,0,33,10,0,0,0,0,0,0,2255,2197
110.50,56,0,0,0,0,0,32,0,0,5,5,0,0,0,0,0,57,0,0,32,10,0,0,0,0,0,0,2254,2197
111.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,52,18,0,0,0,0,0,0,2254,2197
112.50,51,0,0,0,0,0,32,0,0,6,9,0,0,0,0,0,50,0,0,15,33,0,0,0,0,0,0,2254,2198
113.50,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,42,0,0,20,37,0,0,0,0,0,0,2254,2198
114.50,76,0,0,0,0,0,16,0,0,0,7,0,0,0,0,0,29,0,0,10,60,0,0,0,0,0,0,2254,2198
115.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,24,0,0,18,44,0,0,0,0,0,12,2254,2198
116.50,43,0,0,0,0,0,39,0,0,6,10,0,0,0,0,0,56,0,0,20,23,0,0,0,0,0,0,2254,2199
117.50,70,0,0,0,0,0,18,0,0,0,10,0,0,0,0,0,44,0,0,0,55,0,0,0,0,0,0,2254,2199
118.50,51,0,0,0,0,0,32,0,0,5,10,0,0,0,0,7,49,0,0,18,24,0,0,0,0,0,0,2254,2199
119.50,54,0,0,0,0,0,32,0,0,0,13,0,0,0,0,0,53,0,0,9,37,0,0,0,0,0,0,2254,2199
120.50,58,0,0,0,0,0,33,0,0,0,7,0,0,0,0,0,69,0,0,11,18,0,0,0,0,0,0,2254,2198
121.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,28,0,0,0,66,0,0,0,0,0,5,2254,2197
122.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,11,40,0,0,0,0,0,18,2254,2198
123.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,10,29,0,0,0,0,0,0,2254,2197
124.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,14,40,0,0,0,0,0,0,2254,2197
125.50,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,28,0,0,9,62,0,0,0,0,0,0,2254,2198
126.50,59,0,0,0,0,0,33,0,0,0,7,0,0,0,0,0,61,0,0,12,26,0,0,0,0,0,0,2254,2198
127.50,55,0,6,0,0,0,30,0,0,0,7,0,0,0,0,0,52,0,0,14,33,0,0,0,0,0,0,2254,2198
128.50,67,0,7,0,0,0,14,0,0,0,10,0,0,0,0,0,35,0,0,0,64,0,0,0,0,0,0,2254,2198
129.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,77,0,0,0,0,0,10,2254,2198
130.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,39,0,0,0,60,0,0,0,0,0,0,2254,2198
131.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,6,52,0,0,0,0,0,0,2254,2198
132.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,28,0,0,10,17,0,24,0,17,0,0,2254,2198
133.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,9,56,0,0,0,0,0,10,2254,2198
134.50,72,0,0,0,0,0,19,0,0,0,7,0,0,0,0,0,51,0,0,8,40,0,0,0,0,0,0,2254,2198
135.50,59,0,0,0,0,0,34,0,0,0,5,0,0,0,0,0,54,0,0,13,25,0,0,0,0,0,6,2254,2198
136.50,46,0,15,0,0,0,19,0,0,0,18,0,0,0,0,0,38,0,0,5,56,0,0,0,0,0,0,2254,2198
137.50,57,0,12,0,0,0,16,0,0,0,13,0,0,0,0,0,39,0,0,5,55,0,0,0,0,0,0,2254,2198
138.50,53,0,7,0,0,0,32,0,0,0,6,0,0,0,0,0,56,0,0,17,25,0,0,0,0,0,0,2254,2198
139.50,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,44,0,0,23,26,5,0,0,0,0,0,2254,2197
140.50,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,32,0,0,53,14,0,0,0,0,0,0,2254,2198
141.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,49,0,0,35,15,0,0,0,0,0,0,2254,2197
142.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,40,0,0,41,17,0,0,0,0,0,0,2255,2197
143.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,49,21,0,0,0,0,0,8,2254,2198
144.50,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,35,0,0,42,21,0,0,0,0,0,0,2254,2197
145.50,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,44,0,0,37,18,0,0,0,0,0,0,2254,2197
146.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,28,60,0,0,0,0,0,0,2253,2200
147.50,57,0,0,0,0,0,34,0,0,8,0,0,0,0,0,0,58,0,0,31,9,0,0,0,0,0,0,2254,2197
148.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,5,72,0,0,0,0,0,14,2253,2197
149.50,43,0,0,0,0,0,48,0,0,8,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2254,2198
150.50,56,0,15,0,0,0,16,0,0,0,11,0,0,0,0,0,34,0,0,12,52,0,0,0,0,0,0,2254,2199
151.50,39,0,27,0,0,0,9,0,0,0,23,0,0,0,0,0,17,0,0,7,75,0,0,0,0,0,0,2254,2199
152.50,41,0,24,0,0,0,0,0,0,5,17,11,0,0,0,0,0,0,0,26,63,9,0,0,0,0,0,2254,2196
153.50,33,0,10,0,0,0,0,0,0,0,0,55,0,0,0,0,10,0,0,14,0,74,0,0,0,0,0,2255,2197
154.50,46,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2255,2198
155.50,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,2254,0
156.50,45,0,0,0,0,0,0,0,0,0,8,45,0,0,0,0,0,0,0,0,29,62,0,0,0,0,7,2254,0
157.50,50,0,0,0,0,0,0,0,0,0,6,42,0,0,0,0,0,0,0,0,18,60,0,0,0,0,20,2254,0
158.50,53,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,2254,0
159.50,47,0,5,5,0,0,0,0,0,0,8,33,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2253,0
160.50,39,0,39,0,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,2253,2197
161.50,33,0,40,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2197
162.50,46,0,14,0,0,0,26,0,0,0,12,0,0,0,0,0,45,0,0,18,35,0,0,0,0,0,0,2254,2197
163.50,40,0,9,0,0,0,36,0,0,6,6,0,0,0,0,0,55,0,0,33,11,0,0,0,0,0,0,2254,2197
164.50,44,0,12,0,0,0,31,0,0,0,12,0,0,0,0,0,54,0,0,21,23,0,0,0,0,0,0,2254,2198
165.50,45,0,11,0,0,0,34,0,0,0,8,0,0,0,0,0,58,0,0,27,14,0,0,0,0,0,0,2254,2198
166.50,48,0,8,0,0,0,32,0,0,0,9,0,0,0,0,0,61,0,0,21,16,0,0,0,0,0,0,2254,2198
167.50,54,0,8,0,0,0,27,0,0,0,9,0,0,0,0,0,54,0,0,22,23,0,0,0,0,0,0,2254,2198
168.50,61,0,6,0,0,0,23,0,0,0,8,0,0,0,0,0,50,0,0,18,31,0,0,0,0,0,0,2254,2197
169.50,58,0,6,0,0,0,28,0,0,0,6,0,0,0,0,0,52,0,0,20,27,0,0,0,0,0,0,2254,2198
170.50,56,0,10,0,0,0,22,0,0,0,10,0,0,0,0,0,34,0,0,13,51,0,0,0,0,0,0,2254,2199
171.50,60,0,12,0,0,0,17,0,0,0,8,0,0,0,0,0,25,0,0,14,59,0,0,0,0,0,0,2254,2198
172.50,80,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0,0,2253,2198
173.50,54,0,7,0,0,0,25,0,0,0,12,0,0,0,0,0,41,0,0,8,50,0,0,0,0,0,0,2254,2199
174.50,66,0,11,0,0,0,8,0,0,0,13,0,0,0,0,0,25,0,0,0,74,0,0,0,0,0,0,2253,2199
175.50,59,0,8,0,0,0,21,0,0,0,10,0,0,0,0,0,43,0,0,8,35,0,0,12,0,0,0,2254,2199
176.50,68,0,11,0,0,0,7,0,0,0,11,0,0,0,0,0,18,0,0,14,67,0,0,0,0,0,0,2254,2199
177.50,69,0,0,0,0,0,15,0,0,0,14,0,0,0,0,5,35,0,0,0,58,0,0,0,0,0,0,2254,2200
178.50,53,0,6,0,0,0,26,0,0,0,13,0,0,0,0,5,37,0,0,8,48,0,0,0,0,0,0,2254,2200
179.50,64,0,7,0,0,0,19,0,0,0,8,0,0,0,0,0,40,0,0,9,50,0,0,0,0,0,0,2254,2198
180.50,82,0,0,0,0,0,10,0,0,0,7,0,0,0,0,0,40,0,0,0,50,0,0,9,0,0,0,2254,2198
181.50,59,0,6,0,0,0,20,0,0,0,13,0,0,0,0,0,45,0,0,8,45,0,0,0,0,0,0,2254,2198
182.50,71,0,6,0,0,0,10,0,0,0,10,0,0,0,0,0,35,0,0,0,64,0,0,0,0,0,0,2254,2198
183.50,64,0,0,0,0,0,25,0,0,0,10,0,0,0,0,0,50,0,0,13,36,0,0,0,0,0,0,2254,2198
184.50,60,0,7,0,0,0,21,0,0,0,9,0,0,0,0,0,38,0,0,10,50,0,0,0,0,0,0,2254,2198
185.50,81,0,6,0,0,0,5,0,0,0,6,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,0,2253,2197
186.50,77,0,7,0,0,0,6,0,0,0,8,0,0,0,0,0,11,0,0,0,88,0,0,0,0,0,0,2253,2197
187.50,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,75,0,0,0,0,0,0,2254,2198
188.50,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,69,0,0,0,0,0,0,2254,2198
189.50,72,0,7,0,0,0,19,0,0,0,0,0,0,0,0,0,39,0,0,12,48,0,0,0,0,0,0,2254,2198
190.50,41,0,0,0,0,0,40,0,0,7,9,0,0,0,0,0,56,0,0,26,17,0,0,0,0,0,0,2254,2198
191.50,39,0,5,0,0,0,37,0,0,6,9,0,0,0,0,0,51,0,0,23,24,0,0,0,0,0,0,2254,2198
192.50,66,0,9,0,0,0,15,0,0,0,8,0,0,0,0,0,40,0,0,8,50,0,0,0,0,0,0,2254,2198
193.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,20,46,0,0,0,0,0,0,2254,2198
194.50,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0,0,0,0,0,2254,2199
195.50,81,0,7,0,0,0,5,0,0,0,5,0,0,0,0,0,26,0,0,0,73,0,0,0,0,0,0,2254,2198
196.50,85,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,83,0,0,0,0,0,0,2254,2198
197.50,44,0,18,0,0,0,15,0,0,0,21,0,0,0,0,0,32,0,0,0,67,0,0,0,0,0,0,2254,2198
198.50,60,0,12,0,0,0,15,0,0,0,12,0,0,0,0,0,36,0,0,12,51,0,0,0,0,0,0,2254,2198
199.50,59,0,0,0,0,0,32,0,0,8,0,0,0,0,0,0,61,0,0,31,6,0,0,0,0,0,0,2254,2198
200.50,60,0,9,0,0,0,20,0,0,0,8,0,0,0,0,0,40,0,0,13,46,0,0,0,0,0,0,2254,2198
201.50,48,0,9,0,0,0,26,0,0,0,15,0,0,0,0,0,46,0,0,12,40,0,0,0,0,0,0,2254,2198
202.50,73,0,0,0,0,0,18,0,0,0,7,0,0,0,0,0,48,0,0,20,31,0,0,0,0,0,0,2254,2198
203.50,86,0,7,0,0,0,5,0,0,0,0,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0,0,2254,2198
204.50,59,0,18,0,0,0,15,0,0,0,6,0,0,0,0,0,29,0,0,33,37,0,0,0,0,0,0,2255,2198
205.50,35,0,5,0,0,0,46,0,0,6,6,0,0,0,0,0,68,0,0,21,10,0,0,0,0,0,0,2255,2198
206.50,37,0,5,0,0,0,43,0,0,8,5,0,0,0,0,0,62,0,0,28,9,0,0,0,0,0,0,2254,2198
207.50,68,0,7,0,0,0,14,0,0,0,9,0,0,0,0,0,44,0,0,7,48,0,0,0,0,0,0,2254,2198
208.50,88,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,2254,2198
209.50,75,0,13,0,0,0,10,0,0,0,0,0,0,0,0,0,18,0,0,5,75,0,0,0,0,0,0,2254,2199
210.50,76,0,11,0,0,0,11,0,0,0,0,0,0,0,0,0,22,0,0,17,60,0,0,0,0,0,0,2254,2200
