SE0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
167.00,53,0,0,0,16,0,6,0,0,23,0,51,0,48,0,0,0,0,0,2259,2189
168.00,59,0,0,0,14,0,0,0,0,26,0,72,0,27,0,0,0,0,0,2259,2189
169.00,55,0,0,0,15,0,0,0,0,29,0,62,0,37,0,0,0,0,0,2259,2189
170.00,50,0,0,0,24,0,0,0,0,25,0,69,0,30,0,0,0,0,0,2259,2189
171.00,56,0,0,0,19,0,0,0,0,23,0,58,0,41,0,0,0,0,0,2259,2189
172.00,54,0,0,0,18,0,0,0,0,26,0,61,0,38,0,0,0,0,0,2259,2189
173.00,57,0,0,0,13,0,0,0,0,28,0,65,0,26,0,0,0,7,0,2259,2189
174.00,53,0,0,0,20,0,0,0,0,26,0,61,0,38,0,0,0,0,0,2259,2189
175.00,57,0,0,0,23,0,0,0,0,18,0,65,0,34,0,0,0,0,0,2259,2189
176.00,63,0,0,0,18,0,0,0,0,18,0,63,0,36,0,0,0,0,0,2259,2189
177.00,62,0,0,0,18,0,0,0,0,19,0,63,0,36,0,0,0,0,0,2259,2189
178.00,57,0,0,0,21,0,0,0,0,21,0,58,0,41,0,0,0,0,0,2259,2189
179.00,56,0,0,0,29,0,0,0,0,13,0,61,0,38,0,0,0,0,0,2259,2189
180.00,52,0,0,0,18,0,6,0,0,22,0,52,0,47,0,0,0,0,0,2259,2189
181.00,54,0,0,0,21,0,6,0,0,18,0,51,0,48,0,0,0,0,0,2259,2189
182.00,49,0,0,0,21,0,5,0,0,23,0,62,0,37,0,0,0,0,0,2259,2189
183.00,59,0,0,0,15,0,0,0,0,25,0,58,0,41,0,0,0,0,0,2259,2189
184.00,46,0,0,0,21,0,7,0,0,24,0,58,0,41,0,0,0,0,0,2259,2189
185.00,50,0,0,0,20,0,5,0,0,23,0,52,0,47,0,0,0,0,0,2259,2189
186.00,53,0,0,0,23,0,0,0,0,23,0,55,0,44,0,0,0,0,0,2259,2189
187.00,41,6,0,0,28,0,6,0,0,17,0,61,0,38,0,0,0,0,0,2259,2189
188.00,38,0,0,0,25,11,7,0,0,16,0,71,0,28,0,0,0,0,0,2259,2190
189.00,37,0,0,0,27,11,7,0,0,15,0,70,0,29,0,0,0,0,0,2259,2190
190.00,50,5,0,0,19,5,0,0,0,19,0,62,0,37,0,0,0,0,0,2259,2190
191.00,33,10,0,0,24,10,8,0,0,12,0,71,0,28,0,0,0,0,0,2259,2190
192.00,28,8,0,0,27,18,9,0,0,8,0,65,0,34,0,0,0,0,0,2259,2190
193.00,33,6,0,0,27,8,13,0,0,10,0,53,0,46,0,0,0,0,0,2259,2190
194.00,46,0,0,0,21,0,7,0,0,23,0,41,0,58,0,0,0,0,0,2259,2189
195.00,38,0,0,0,30,6,10,0,0,14,0,63,0,36,0,0,0,0,0,2259,2190
196.00,31,0,0,0,30,13,11,0,0,14,0,77,0,22,0,0,0,0,0,2259,2190
197.00,51,0,0,0,21,0,0,0,0,27,0,62,0,23,0,0,0,13,0,2259,2189
198.00,57,0,0,0,19,0,0,0,0,22,0,71,0,28,0,0,0,0,0,2259,2189
199.00,50,0,0,0,19,0,6,0,0,23,0,51,0,48,0,0,0,0,0,2259,2189
200.00,52,0,0,0,18,0,7,0,0,21,0,41,0,58,0,0,0,0,0,2259,2189
201.00,43,0,0,0,21,0,11,0,0,23,0,30,0,69,0,0,0,0,0,2259,2189
202.00,58,0,0,0,18,0,0,0,0,22,0,50,0,49,0,0,0,0,0,2259,2189
203.00,58,0,0,0,20,0,0,0,0,21,0,61,0,38,0,0,0,0,0,2259,2189
204.00,55,0,0,0,22,0,5,0,0,16,0,59,0,40,0,0,0,0,0,2259,2189
205.00,52,0,0,0,18,0,6,0,0,22,0,55,0,44,0,0,0,0,0,2259,2189
206.00,47,5,0,0,26,0,0,0,0,20,0,68,0,31,0,0,0,0,0,2259,2189
207.00,42,0,0,0,15,0,6,0,0,35,0,52,0,47,0,0,0,0,0,2259,2189
208.00,49,0,0,0,17,0,0,0,0,32,0,52,0,47,0,0,0,0,0,2259,2189
209.00,47,0,0,0,12,0,0,0,0,39,0,47,0,52,0,0,0,0,0,2259,2189
210.00,46,0,0,0,13,0,0,0,0,40,0,54,0,45,0,0,0,0,0,2259,2189
211.00,48,0,0,0,11,0,0,0,0,39,6,50,0,43,0,0,0,0,0,2259,2191
212.00,16,13,0,5,20,25,0,0,0,18,8,62,0,21,0,0,0,7,0,2259,2192
213.00,51,0,0,0,17,0,0,0,0,31,0,77,0,7,0,0,0,15,0,2259,2189
214.00,51,0,0,0,14,0,0,0,0,34,0,70,0,13,0,0,0,15,0,2259,2189
215.00,45,0,0,0,17,0,0,0,0,36,0,66,0,15,0,0,0,18,0,2259,2189
216.00,43,0,0,0,14,0,0,0,0,41,0,66,0,17,0,0,0,16,0,2259,2189
217.00,41,0,0,0,17,0,0,0,0,41,0,71,0,14,0,0,0,13,0,2259,2189
218.00,29,10,0,0,20,15,0,0,0,23,0,80,0,11,0,0,0,7,0,2259,2190
219.00,26,10,0,0,18,14,0,0,0,29,0,74,0,11,0,0,0,13,0,2259,2190
220.00,33,0,0,0,16,11,0,0,0,38,0,58,0,20,0,0,0,20,0,2259,2190
221.00,37,0,0,0,23,12,0,0,0,26,0,88,0,0,0,0,0,11,0,0,2190
222.00,37,0,0,0,19,11,0,0,0,31,0,75,0,0,5,0,0,18,0,0,2190
223.00,18,9,0,5,24,34,0,0,0,7,13,86,0,0,0,0,0,0,0,0,2191
224.00,32,9,0,5,13,17,0,0,0,20,12,66,0,0,0,0,0,21,0,0,2192
225.00,30,19,0,0,19,0,0,0,0,30,0,84,0,0,0,0,0,15,0,0,2190
226.00,32,20,0,0,15,0,0,0,0,30,0,81,0,0,0,0,0,18,0,0,2190
227.00,50,5,0,0,12,0,0,0,0,31,0,80,0,0,0,0,0,19,0,0,2190
228.00,44,0,0,0,8,0,0,0,0,46,0,65,0,0,0,0,0,34,0,0,2190
229.00,43,0,0,0,10,0,0,0,0,46,0,67,0,0,0,0,0,32,0,0,2190
230.00,49,0,0,0,8,0,0,0,0,42,0,69,0,0,0,0,0,30,0,0,2190
231.00,48,0,0,0,10,0,0,0,0,40,0,69,0,0,0,0,0,30,0,0,2190
232.00,58,0,0,0,8,0,0,0,0,33,0,75,0,0,0,0,0,24,0,0,2189
233.00,52,0,0,0,8,0,0,0,0,39,0,70,0,0,0,0,0,29,0,0,2190
234.00,43,0,0,0,7,0,0,0,0,49,0,60,0,0,10,0,0,28,0,0,2190
235.00,59,0,0,0,7,0,0,0,0,32,0,71,0,0,8,0,0,20,0,0,2190
236.00,49,0,0,0,11,0,0,0,0,39,0,68,0,0,10,0,0,21,0,0,2190
237.00,45,0,0,0,9,0,0,0,0,44,0,64,0,0,10,0,0,25,0,0,2190
238.00,52,0,0,0,8,0,0,0,0,38,0,68,0,0,9,0,0,22,0,0,2190
239.00,45,0,0,0,10,0,0,0,0,44,0,66,0,0,13,0,0,20,0,0,2190
240.00,58,0,0,0,9,0,0,0,0,31,0,79,0,0,0,0,0,20,0,0,2189
241.00,55,0,0,0,9,0,0,0,0,34,0,74,0,0,0,0,0,25,0,0,2190
242.00,52,0,0,0,14,0,0,0,0,33,0,80,0,0,0,0,0,19,0,0,2190
243.00,52,0,0,0,11,0,0,0,0,35,0,69,0,5,0,0,0,25,0,0,2189
244.00,55,0,0,0,5,0,0,0,0,39,0,55,0,11,7,0,0,25,0,2260,2189
245.00,54,0,0,0,9,0,0,0,0,35,0,77,0,0,0,0,0,22,0,0,2189
246.00,56,0,0,0,11,0,0,0,0,31,0,80,0,0,0,0,0,19,0,0,2189
247.00,54,0,0,0,10,0,0,0,0,34,0,79,0,0,0,0,0,20,0,0,2189
248.00,57,0,0,0,11,0,0,0,0,31,0,81,0,0,0,0,0,18,0,0,2189
249.00,55,0,0,0,12,0,0,0,0,31,0,87,0,0,0,0,0,12,0,0,2190
250.00,59,0,0,0,12,0,0,0,0,28,0,89,0,0,0,0,0,10,0,0,2189
251.00,47,0,0,0,26,0,0,0,0,25,0,88,0,0,0,0,0,11,0,0,2189
252.00,42,0,0,0,30,0,0,0,0,26,0,83,0,0,0,0,0,16,0,0,2189
253.00,43,0,0,0,27,0,0,0,0,29,0,78,0,0,0,0,0,21,0,0,2189
254.00,51,0,0,0,13,0,0,0,0,35,0,76,0,0,0,0,0,23,0,0,2189
255.00,49,0,0,0,11,0,0,0,0,39,0,68,0,0,0,0,0,31,0,0,2189
256.00,54,0,0,0,0,0,0,0,0,45,0,29,9,7,21,0,0,21,10,0,2189
257.00,38,7,0,0,15,7,0,0,0,30,0,69,0,0,9,0,0,10,11,0,2191
258.00,53,0,0,0,6,0,0,0,0,40,0,51,0,0,5,0,0,29,13,0,2190
259.00,47,0,0,0,11,0,0,0,0,40,0,66,0,0,0,0,0,33,0,0,2190
260.00,49,0,0,0,10,0,0,0,0,40,0,68,0,0,0,0,0,31,0,0,2190
261.00,49,0,0,0,6,0,0,0,0,44,0,59,0,0,7,0,0,32,0,0,2190
262.00,48,0,0,0,8,0,0,0,0,42,0,64,0,0,0,0,0,35,0,0,2190
263.00,46,0,0,0,7,0,0,0,0,45,0,66,0,0,0,0,0,33,0,0,2190
264.00,48,0,0,0,11,0,0,0,0,40,0,71,0,0,0,0,0,28,0,0,2190
265.00,55,0,0,0,13,0,0,0,0,31,0,74,0,0,0,0,0,25,0,0,2190
266.00,55,0,0,0,13,0,0,0,0,31,0,77,0,0,0,0,0,22,0,0,2190
267.00,51,0,0,0,13,0,0,0,0,35,0,74,0,0,0,0,0,25,0,0,2190
268.00,45,0,0,0,11,0,0,0,0,43,0,70,0,0,0,0,0,29,0,0,2190
269.00,63,0,0,0,8,0,0,0,0,27,0,74,0,0,0,0,0,25,0,0,2190
270.00,54,0,0,0,10,0,0,0,0,34,0,65,0,0,0,0,0,34,0,0,2190
271.00,51,0,0,0,8,0,0,0,0,40,0,64,0,0,0,0,0,28,7,0,2190
272.00,54,0,0,0,10,0,0,0,0,34,0,72,0,0,0,0,0,27,0,0,2190
273.00,44,0,0,0,10,0,0,0,0,44,0,65,0,0,0,0,0,34,0,0,2190
274.00,51,0,0,0,13,0,0,0,0,34,0,76,0,0,0,0,0,23,0,0,2190
275.00,50,0,0,0,10,0,0,0,0,39,0,68,0,0,0,0,0,31,0,0,2190
276.00,52,0,0,0,8,0,0,0,0,39,0,69,0,0,0,0,0,30,0,0,2190
277.00,51,0,0,0,9,0,0,0,0,39,0,73,0,0,0,0,0,26,0,0,2190
278.00,47,0,0,0,8,0,0,0,0,43,0,65,0,0,0,0,0,34,0,0,2190
279.00,56,0,0,0,5,0,0,0,0,37,0,65,0,0,0,0,0,34,0,0,2190
280.00,52,0,0,0,8,0,0,0,0,38,0,71,0,0,0,0,0,28,0,0,2190
281.00,67,0,0,0,0,0,0,0,0,32,0,69,0,0,0,0,0,30,0,0,2190
282.00,63,0,0,0,5,0,0,0,0,31,0,67,0,0,7,0,0,17,7,0,2190
283.00,55,0,0,0,0,0,0,0,0,44,0,33,5,0,24,0,0,16,19,0,2190
284.00,61,0,0,0,5,0,0,0,0,33,0,53,0,0,17,0,0,17,11,0,2190
285.00,53,0,0,0,8,0,0,0,0,37,0,59,0,16,0,0,0,23,0,2258,2190
286.00,50,0,0,0,10,0,0,0,0,39,0,60,0,8,0,0,0,31,0,2259,2189
287.00,51,0,0,0,10,0,0,0,0,38,0,55,0,15,0,0,0,28,0,2259,2189
288.00,46,0,0,0,11,0,5,0,0,36,0,54,0,27,0,0,0,17,0,2259,2189
289.00,50,0,0,0,10,0,0,0,0,38,0,62,0,14,0,0,0,23,0,2259,2190
290.00,53,0,0,0,10,0,0,0,0,35,0,71,0,0,0,0,0,28,0,0,2190
291.00,50,0,0,0,12,0,0,0,0,36,0,71,0,0,0,0,0,28,0,0,2190
292.00,56,0,0,0,11,0,0,0,0,32,0,71,0,0,0,0,0,28,0,0,2190
293.00,53,0,0,0,10,0,0,0,0,35,0,67,0,0,0,0,0,32,0,0,2190
294.00,59,0,0,0,10,0,0,0,0,30,0,71,0,0,0,0,0,28,0,0,2190
295.00,54,0,0,0,11,0,0,0,0,34,0,73,0,0,0,0,0,26,0,0,2190
296.00,46,0,0,0,11,0,0,0,0,42,0,64,0,0,0,0,0,35,0,0,2189
297.00,48,0,0,0,10,0,0,0,0,41,0,66,0,0,0,0,0,33,0,0,2189
298.00,53,0,0,0,10,0,0,0,0,35,0,64,0,0,0,0,0,35,0,0,2190
299.00,53,0,0,0,9,0,0,0,0,36,0,67,0,0,0,0,0,32,0,0,2190
300.00,50,0,0,0,11,0,0,0,0,38,0,68,0,0,0,0,0,31,0,0,2190
301.00,48,0,0,0,13,0,0,0,0,37,0,68,0,0,0,0,0,31,0,0,2190
302.00,51,0,0,0,12,0,0,0,0,36,0,49,0,24,0,0,0,25,0,2259,2189
303.00,53,0,0,0,11,0,0,0,0,34,0,47,0,38,0,0,0,13,0,2259,2189
304.00,50,0,0,0,10,0,0,0,0,38,0,52,0,21,0,0,0,26,0,2259,2189
305.00,58,0,0,0,11,0,0,0,0,30,0,71,0,0,0,0,0,28,0,0,2190
306.00,65,0,0,0,12,0,0,0,0,21,0,71,0,12,0,0,0,15,0,2259,2190
307.00,51,0,0,0,16,0,0,0,0,31,0,69,0,6,0,0,0,23,0,2259,2189
308.00,60,0,0,0,12,0,0,0,0,26,0,64,0,16,0,0,0,19,0,2259,2189
309.00,53,0,0,0,13,0,0,0,0,33,0,51,0,29,0,0,0,19,0,2259,2189
310.00,54,0,0,0,11,0,0,0,0,33,0,46,0,42,0,0,0,11,0,2259,2189
311.00,52,0,0,0,8,0,0,0,0,38,0,46,0,38,0,0,0,15,0,2259,2189
312.00,51,0,0,0,10,0,0,0,0,38,0,44,0,48,0,0,0,7,0,2259,2189
313.00,50,0,0,0,9,0,0,0,0,39,0,63,0,9,0,0,0,27,0,2259,2189
314.00,45,0,0,0,11,0,0,0,0,43,0,59,0,18,0,0,0,21,0,2259,2189
315.00,37,0,0,0,15,0,0,0,0,46,0,62,0,19,0,0,0,18,0,2259,2190
316.00,40,0,0,0,15,0,0,0,0,43,0,48,0,41,0,0,0,10,0,2259,2189
317.00,41,0,0,0,15,0,0,0,0,43,0,46,0,46,0,0,0,6,0,2258,2189
318.00,39,0,0,0,14,0,5,0,0,40,0,48,0,51,0,0,0,0,0,2258,2189
319.00,41,0,0,0,13,0,0,0,0,45,0,41,0,50,0,0,0,8,0,2258,2189
320.00,36,0,0,0,13,0,5,0,0,44,0,40,0,59,0,0,0,0,0,2258,2189
321.00,42,0,0,0,11,0,6,0,0,39,0,34,0,57,0,0,0,8,0,2257,2189
322.00,45,0,0,0,12,0,5,0,0,36,0,44,0,46,0,0,0,8,0,2258,2189
323.00,42,0,0,0,13,0,6,0,0,38,0,46,0,44,0,0,0,8,0,2258,2189
324.00,42,0,0,0,15,0,0,0,0,42,0,51,0,41,0,0,0,7,0,2258,2189
325.00,40,0,0,0,14,0,0,0,0,44,0,44,0,48,0,0,0,7,0,2258,2189
326.00,44,0,0,0,15,0,0,0,0,39,0,45,0,48,0,0,0,6,0,2258,2189
327.00,42,0,0,0,15,0,0,0,0,41,0,58,0,28,0,0,0,13,0,2259,2189
328.00,41,0,0,0,14,0,0,0,0,43,0,67,0,12,0,0,0,20,0,2259,2189
329.00,50,0,0,0,11,0,0,0,0,37,0,42,0,57,0,0,0,0,0,2259,2189
330.00,43,0,0,0,14,0,5,0,0,37,0,38,0,48,0,0,0,12,0,2259,2189
331.00,46,0,0,0,11,0,0,0,0,41,0,49,0,35,0,0,0,14,0,2259,2189
332.00,54,0,0,0,10,0,0,0,0,34,0,51,0,48,0,0,0,0,0,2259,2189
333.00,41,0,0,0,12,0,0,0,0,45,0,49,0,27,0,0,0,23,0,2259,2189
334.00,42,0,0,0,7,0,10,0,0,38,0,30,0,69,0,0,0,0,0,2259,2189
335.00,42,0,0,0,7,0,13,0,0,37,0,21,0,78,0,0,0,0,0,2259,2189
336.00,43,0,0,0,11,0,7,0,0,37,0,50,0,49,0,0,0,0,0,2259,2189
337.00,43,0,0,0,11,0,6,0,0,37,0,44,0,55,0,0,0,0,0,2259,2189
338.00,43,0,0,0,11,0,7,0,0,37,0,49,0,44,0,0,0,6,0,2259,2189
339.00,41,0,0,0,12,0,5,0,0,40,0,53,0,40,0,0,0,6,0,2259,2189
340.00,56,0,0,0,11,0,0,0,0,31,0,54,0,45,0,0,0,0,0,2259,2189
341.00,46,0,0,0,12,0,5,0,0,34,0,55,0,44,0,0,0,0,0,2259,2189
342.00,46,0,0,0,14,0,5,0,0,33,0,47,0,52,0,0,0,0,0,2259,2189
343.00,43,0,0,0,14,0,5,0,0,35,0,50,0,49,0,0,0,0,0,2259,2189
344.00,51,0,0,0,14,0,0,0,0,33,0,54,0,39,0,0,0,6,0,2259,2189
345.00,52,0,0,0,11,0,0,0,0,35,0,45,0,46,0,0,0,8,0,2259,2189
346.00,53,0,0,0,10,0,0,0,0,35,0,43,0,49,0,0,0,6,0,2259,2189
347.00,53,0,0,0,14,0,0,0,0,32,0,49,0,50,0,0,0,0,0,2259,2189
348.00,51,0,0,0,12,0,0,0,0,36,0,48,0,44,0,0,0,6,0,2259,2189
349.00,46,0,0,0,11,0,0,0,0,41,0,44,0,55,0,0,0,0,0,2259,2189
350.00,42,0,0,0,11,0,5,0,0,39,0,42,0,57,0,0,0,0,0,2259,2189
351.00,55,0,0,0,12,0,0,0,0,31,0,46,0,53,0,0,0,0,0,2259,2189
352.00,48,0,0,0,12,0,9,0,0,29,0,42,0,57,0,0,0,0,0,2259,2189
353.00,50,0,0,0,11,0,7,0,0,31,0,42,0,57,0,0,0,0,0,2259,2189
354.00,53,0,0,0,11,0,5,0,0,30,0,38,0,61,0,0,0,0,0,2259,2189
355.00,51,0,0,0,10,0,6,0,0,31,0,35,0,64,0,0,0,0,0,2259,2189
356.00,55,0,0,0,9,0,0,0,0,34,0,44,0,55,0,0,0,0,0,2259,2189
357.00,50,0,0,0,11,0,8,0,0,28,0,42,0,57,0,0,0,0,0,2259,2189
358.00,54,0,0,0,13,0,0,0,0,32,0,44,0,55,0,0,0,0,0,2259,2189
359.00,42,0,0,0,13,0,0,0,0,43,0,45,0,43,0,0,0,11,0,2259,2190
360.00,40,0,0,0,14,0,0,0,0,44,0,49,0,29,0,0,0,21,0,2259,2190
361.00,40,0,0,0,11,0,5,0,0,42,0,44,0,41,0,0,0,14,0,2259,2190
362.00,50,0,0,0,12,0,0,0,0,36,0,40,0,59,0,0,0,0,0,2259,2189
363.00,46,0,0,0,15,0,0,0,0,38,0,49,0,37,0,0,0,12,0,2259,2190
364.00,45,0,0,0,13,0,0,0,0,40,0,43,0,46,0,0,0,9,0,2259,2190
365.00,42,0,0,0,16,0,0,0,0,41,0,48,0,38,0,0,0,13,0,2259,2190
366.00,45,0,0,0,17,0,0,0,0,36,0,55,0,32,0,0,0,11,0,2259,2190
367.00,46,0,0,0,11,0,7,0,0,35,0,32,0,53,0,0,0,13,0,2259,2189
368.00,47,0,0,0,16,0,9,0,0,26,0,34,0,65,0,0,0,0,0,2259,2189
369.00,37,0,0,0,14,7,5,0,0,33,0,40,0,49,0,0,0,10,0,2259,2191
370.00,51,0,0,0,17,0,7,0,0,24,0,43,0,56,0,0,0,0,0,2259,2189
371.00,45,0,0,0,15,0,7,0,0,31,0,39,0,52,0,0,0,7,0,2259,2189
372.00,44,0,0,0,13,0,11,0,0,29,0,44,0,55,0,0,0,0,0,2259,2189
373.00,42,0,0,0,14,0,14,0,0,28,0,35,0,57,0,0,0,6,0,2259,2189
374.00,43,0,0,0,19,0,13,0,0,22,0,41,0,58,0,0,0,0,0,2259,2189
375.00,47,0,0,0,15,0,14,0,0,22,0,39,0,60,0,0,0,0,0,2259,2189
376.00,44,0,0,0,19,0,16,0,0,19,0,39,0,60,0,0,0,0,0,2259,2189
377.00,42,0,0,0,22,0,6,0,0,28,0,50,0,34,0,0,0,14,0,2259,2189
378.00,44,0,0,0,15,0,6,0,0,32,0,39,0,44,0,0,0,15,0,2259,2189
379.00,45,0,0,0,17,0,10,0,0,25,0,36,0,63,0,0,0,0,0,2259,2189
380.00,43,0,0,0,15,0,11,0,0,29,0,45,0,54,0,0,0,0,0,2259,2189
381.00,41,0,0,0,18,0,8,0,0,31,0,51,0,48,0,0,0,0,0,2259,2189
382.00,45,0,0,0,16,0,6,0,0,31,0,47,0,46,0,0,0,5,0,2259,2189
383.00,38,0,0,0,13,0,14,0,0,33,0,39,0,60,0,0,0,0,0,2259,2189
384.00,40,0,0,0,13,0,10,0,0,34,0,36,0,57,0,0,0,6,0,2259,2189
385.00,44,0,0,0,13,0,8,0,0,33,0,41,0,58,0,0,0,0,0,2259,2189
386.00,42,0,0,0,14,0,10,0,0,32,0,43,0,56,0,0,0,0,0,2259,2189
387.00,40,0,0,0,20,0,13,0,0,24,0,41,0,51,0,0,0,7,0,2259,2189
388.00,44,0,0,0,19,0,12,0,0,22,0,41,0,51,0,0,0,6,0,2259,2189
389.00,43,0,0,0,21,0,14,0,0,19,0,39,0,60,0,0,0,0,0,2259,2189
390.00,43,0,0,0,18,0,11,0,0,26,0,46,0,53,0,0,0,0,0,2259,2189
391.00,43,0,0,0,15,0,10,0,0,30,0,45,0,54,0,0,0,0,0,2259,2189
392.00,38,0,0,0,16,0,6,0,0,38,0,53,0,33,0,0,0,13,0,2260,2190
393.00,43,0,0,0,15,0,6,0,0,34,0,44,0,49,0,0,0,5,0,2260,2189
394.00,39,0,0,0,20,0,12,0,0,27,0,46,0,53,0,0,0,0,0,2259,2189
395.00,42,0,0,0,15,0,12,0,0,30,0,36,0,63,0,0,0,0,0,2259,2189
396.00,37,0,0,5,16,0,10,0,0,29,0,43,0,56,0,0,0,0,0,2259,2191
397.00,39,0,0,0,13,0,12,0,0,34,0,39,0,60,0,0,0,0,0,2259,2189
398.00,47,0,0,0,15,0,10,0,0,26,0,44,0,55,0,0,0,0,0,2259,2190
399.00,49,0,0,0,11,0,11,0,0,27,0,35,0,64,0,0,0,0,0,2259,2189
400.00,41,0,0,0,12,0,9,0,0,36,0,38,0,48,0,0,0,13,0,2259,2189
401.00,43,0,0,0,14,0,7,0,0,34,0,44,0,49,0,0,0,5,0,2259,2190
402.00,40,0,0,0,14,0,7,0,0,37,0,47,0,46,0,0,0,5,0,2259,2190
403.00,41,0,0,0,14,0,6,0,0,37,0,53,0,38,0,0,0,7,0,2259,2190
404.00,45,0,0,0,12,0,7,0,0,34,0,42,0,51,0,0,0,6,0,2259,2189
405.00,41,0,0,0,17,0,0,0,0,41,0,59,0,27,0,0,0,13,0,2259,2190
406.00,44,0,0,0,11,0,7,0,0,36,0,43,0,56,0,0,0,0,0,2259,2189
407.00,47,0,0,0,11,0,7,0,0,33,0,39,0,60,0,0,0,0,0,2259,2189
408.00,45,0,0,0,15,0,0,0,0,38,0,54,0,35,0,0,0,9,0,2259,2190
409.00,48,0,0,0,12,0,0,0,0,38,0,48,0,42,0,0,0,8,0,2259,2189
410.00,45,0,0,0,12,0,5,0,0,36,0,50,0,40,0,0,0,8,0,2259,2189
411.00,46,0,0,0,14,0,6,0,0,33,0,47,0,40,0,0,0,11,0,2259,2190
412.00,50,0,0,0,12,0,9,0,0,27,0,38,0,61,0,0,0,0,0,2259,2189
413.00,46,0,0,0,11,0,12,0,0,29,0,42,0,57,0,0,0,0,0,2259,2189
414.00,43,0,0,0,13,0,5,0,0,37,0,55,0,32,0,0,0,11,0,2260,2190
415.00,43,0,0,0,12,0,9,0,0,34,0,38,0,53,0,0,0,7,0,2259,2189
416.00,42,0,0,0,14,0,5,0,0,38,0,45,0,43,0,0,0,10,0,2259,2190
417.00,47,0,0,0,9,0,10,0,0,32,0,34,0,65,0,0,0,0,0,2259,2189
418.00,43,0,0,0,13,0,10,0,0,32,0,43,0,49,0,0,0,6,0,2259,2190
419.00,44,0,0,0,10,0,14,0,0,30,0,34,0,65,0,0,0,0,0,2259,2189
420.00,42,0,0,0,13,0,6,0,0,37,0,46,0,45,0,0,0,8,0,2259,2190
421.00,45,0,0,0,13,0,7,0,0,34,0,49,0,41,0,0,0,8,0,2259,2190
422.00,40,0,0,0,9,0,17,0,0,32,0,26,0,67,0,0,0,5,0,2259,2189
423.00,44,0,0,0,11,0,8,0,0,35,0,40,0,59,0,0,0,0,0,2259,2190
424.00,40,0,0,0,14,0,5,0,0,39,0,48,0,42,0,0,0,9,0,2259,2190
425.00,45,0,12,0,0,0,10,0,0,31,0,23,0,76,0,0,0,0,0,2259,2189
426.00,41,0,0,0,8,0,17,0,0,31,0,31,0,68,0,0,0,0,0,2259,2189
427.00,43,0,8,0,6,0,10,0,0,31,0,23,0,66,0,0,0,10,0,2258,2189
428.00,40,0,0,0,11,0,9,0,0,38,0,38,0,52,0,0,0,8,0,2259,2190
429.00,47,0,0,0,9,0,8,0,0,34,0,31,0,68,0,0,0,0,0,2259,2189
430.00,43,0,0,0,8,0,14,0,0,33,0,33,0,66,0,0,0,0,0,2259,2189
