BSDD019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
74.00,53,0,28,8,0,0,0,0,0,9,0,0,0,34,7,0,5,37,0,0,0,0,6,8,2251,2204
75.00,48,0,23,18,0,0,0,0,0,9,0,0,0,35,0,0,10,35,0,0,0,0,6,11,2251,2203
76.00,48,0,20,13,0,0,0,0,0,18,0,0,0,0,0,0,6,73,0,0,0,0,8,11,2251,0
77.00,57,0,19,9,0,0,0,0,0,13,0,0,0,33,0,0,0,66,0,0,0,0,0,0,2251,2203
78.00,47,0,21,0,14,0,0,0,0,16,0,0,0,0,0,0,8,50,0,0,0,0,14,25,2251,0
79.00,46,0,25,0,14,0,0,0,0,13,0,0,0,0,0,0,7,33,0,0,0,0,22,36,0,0
80.00,37,0,29,10,8,0,0,0,0,14,0,0,0,0,0,0,5,48,0,0,0,0,13,32,2251,0
81.00,37,0,27,11,9,0,0,0,0,14,0,0,0,0,0,0,6,38,0,0,0,0,21,33,0,0
82.00,33,0,26,13,7,0,0,0,0,18,0,0,0,0,0,0,6,56,0,0,0,0,11,25,2251,0
83.00,39,0,22,13,6,0,0,0,0,18,0,0,0,0,0,0,9,44,0,0,0,0,12,34,2251,0
84.00,47,0,22,9,6,0,0,0,0,13,0,0,0,13,0,0,0,59,0,0,0,0,15,11,2250,0
85.00,42,0,21,8,6,0,0,0,0,21,0,0,0,0,0,0,0,73,0,0,0,0,6,20,2251,0
86.00,43,0,26,11,0,0,0,0,0,19,0,0,0,6,0,0,10,73,0,0,0,0,0,9,2251,0
87.00,41,0,31,5,8,0,0,0,0,13,0,0,0,0,0,0,7,65,0,0,0,0,8,18,2251,0
88.00,44,0,26,13,0,0,0,0,0,16,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2250,0
89.00,34,0,35,12,0,0,0,0,0,16,0,0,0,0,0,0,12,76,0,0,0,0,0,10,2251,0
90.00,55,0,30,0,0,0,0,0,0,14,0,0,0,12,0,0,11,64,0,0,0,0,0,11,2252,2199
91.00,56,0,26,0,0,0,0,0,0,17,0,0,0,0,0,0,30,62,0,0,0,0,0,6,2251,0
92.00,53,0,29,0,0,0,0,0,0,16,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2251,0
93.00,47,0,31,0,0,0,0,0,0,20,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2251,0
94.00,43,0,34,0,7,0,0,0,0,14,0,0,0,0,0,0,0,27,0,0,0,0,9,62,2251,0
95.00,51,0,25,7,0,0,0,0,0,14,0,0,0,23,0,0,22,44,0,0,0,0,0,9,2252,2200
96.00,47,0,31,0,0,0,0,0,0,21,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2251,0
97.00,49,0,34,0,0,0,0,0,0,16,0,0,0,8,0,0,25,65,0,0,0,0,0,0,2251,2198
98.00,38,0,30,6,0,0,0,0,5,19,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2251,0
99.00,52,0,37,0,0,0,0,0,0,10,0,0,0,24,0,0,36,38,0,0,0,0,0,0,2252,2199
100.00,26,7,39,0,26,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,22,62,2253,0
101.00,27,0,36,0,30,0,0,5,0,0,0,0,0,14,0,0,16,0,0,0,0,0,17,51,2255,2200
102.00,35,6,27,0,8,6,0,0,6,8,0,0,0,25,0,0,28,18,0,0,0,0,6,19,2255,2200
103.00,51,0,41,0,6,0,0,0,0,0,0,0,0,40,0,0,23,11,0,0,0,0,6,18,2256,2200
104.00,22,0,34,12,0,0,0,0,16,13,0,0,0,0,0,0,46,25,0,0,0,0,8,19,2252,2200
105.00,22,0,39,8,0,0,0,0,13,15,0,0,0,8,0,0,33,28,0,0,0,0,8,19,2253,2199
106.00,25,0,34,18,0,0,0,0,0,21,0,0,0,0,0,0,6,65,0,0,0,0,5,22,2250,0
107.00,23,0,37,17,5,0,0,0,0,15,0,0,0,0,0,0,0,63,0,0,0,0,11,24,2250,0
108.00,14,0,47,0,13,0,0,0,0,24,0,0,0,5,0,0,26,60,0,0,0,0,7,0,2252,2199
109.00,44,0,40,0,8,0,0,0,0,6,0,0,0,14,0,0,29,21,0,6,0,0,7,20,2254,2199
110.00,13,0,49,0,16,0,0,0,0,20,0,0,0,0,0,0,19,36,0,0,0,0,6,37,2253,0
111.00,50,0,26,0,23,0,0,0,0,0,0,0,0,9,0,0,29,5,0,0,0,0,17,36,2253,2197
112.00,32,0,27,0,33,0,0,0,5,0,0,0,0,7,0,0,33,0,0,0,0,0,23,34,2255,0
113.00,29,0,19,0,37,0,0,6,6,0,0,0,0,0,0,6,46,0,0,0,0,0,28,18,2254,0
114.00,29,0,29,0,34,0,0,0,5,0,0,0,0,0,0,0,39,0,0,6,0,0,31,22,2253,0
115.00,31,0,30,0,37,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,29,46,2254,0
116.00,37,0,37,0,24,0,0,0,0,0,0,0,0,7,0,0,48,0,0,0,0,0,11,31,2255,2197
117.00,34,0,21,0,31,0,0,7,0,0,0,6,0,8,0,13,35,0,0,0,0,0,10,32,2255,2196
118.00,36,0,22,0,41,0,0,0,0,0,0,0,0,0,0,0,43,0,0,6,0,0,27,21,2255,0
119.00,44,0,35,0,20,0,0,0,0,0,0,0,0,11,0,0,29,0,0,0,0,0,22,35,2254,2198
120.00,60,0,19,0,19,0,0,0,0,0,0,0,0,6,0,6,53,0,0,0,0,0,5,28,2255,2196
121.00,0,0,34,0,56,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
122.00,0,6,34,0,52,0,0,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,60,0,0
123.00,10,6,26,0,47,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0
124.00,0,0,34,0,57,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
125.00,48,0,29,0,22,0,0,0,0,0,0,0,0,18,0,0,51,0,0,0,0,0,12,16,2254,2197
126.00,13,0,45,0,40,0,0,0,0,0,0,0,0,9,0,0,29,0,0,0,0,0,26,33,2255,2198
127.00,8,0,40,0,41,0,0,9,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27,63,0,0
128.00,20,0,45,0,27,0,0,0,6,0,0,0,0,8,0,0,27,0,0,0,0,0,18,45,2255,2197
129.00,0,0,41,0,50,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,30,63,0,0
130.00,11,0,37,0,42,0,0,8,0,0,0,0,0,0,0,0,7,0,0,0,0,0,29,63,0,0
131.00,20,0,53,0,26,0,0,0,0,0,0,0,0,14,0,0,25,0,0,0,0,0,10,49,2256,2198
132.00,6,0,42,0,40,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
133.00,5,0,46,0,36,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
134.00,53,0,31,0,9,0,0,0,6,0,0,0,0,18,0,0,45,0,0,0,0,0,15,21,2256,2198
135.00,64,0,35,0,0,0,0,0,0,0,0,0,0,20,0,0,42,0,0,0,0,0,10,26,2256,2198
136.00,36,0,41,0,22,0,0,0,0,0,0,0,0,11,0,0,33,0,0,0,0,0,13,41,2255,2197
137.00,15,0,44,0,32,0,0,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25,62,0,0
138.00,50,0,15,8,14,0,0,0,0,0,0,11,0,7,0,0,43,0,0,11,0,0,12,24,2256,2197
139.00,23,0,33,26,9,0,0,0,0,7,0,0,0,6,0,0,16,7,0,0,0,0,23,45,2254,0
140.00,18,0,42,0,33,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
141.00,8,0,32,0,53,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0
142.00,11,0,25,0,56,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,32,67,0,0
143.00,11,0,36,0,46,0,0,5,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,62,0,0
144.00,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
145.00,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
146.00,14,0,42,0,36,0,0,0,0,0,6,0,0,6,0,0,7,0,11,0,0,0,19,54,0,0
147.00,15,0,46,0,31,6,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,0,15,52,2255,2198
148.00,0,0,49,0,50,0,0,0,0,0,0,0,0,7,0,0,11,0,0,0,0,0,15,65,2255,2200
149.00,0,0,40,0,53,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
150.00,8,0,38,0,46,0,0,0,0,7,0,0,0,0,0,0,6,0,0,0,0,0,24,69,0,0
151.00,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
152.00,7,0,37,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
153.00,0,0,34,0,59,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
154.00,0,0,16,0,65,0,0,0,0,0,11,0,6,0,0,0,0,0,10,0,0,0,29,59,0,0
155.00,22,0,29,0,38,9,0,0,0,0,0,0,0,8,0,0,20,0,0,0,0,0,27,44,2254,2197
156.00,19,0,22,0,42,0,8,0,7,0,0,0,0,12,0,0,24,11,0,0,0,0,14,36,2254,2200
157.00,0,0,29,0,57,0,0,0,0,0,12,0,0,5,0,0,0,0,12,0,0,0,19,62,0,0
158.00,27,0,33,0,32,7,0,0,0,0,0,0,0,13,0,0,22,0,0,0,0,0,13,50,2256,2197
159.00,13,0,41,0,23,7,0,7,0,0,6,0,0,16,0,0,5,0,6,0,0,0,13,58,0,2196
160.00,16,0,37,0,39,0,0,0,0,0,6,0,0,10,0,0,16,0,6,0,0,0,22,42,2256,2197
161.00,14,0,25,0,10,0,0,8,41,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2252,0
162.00,9,0,40,0,25,0,0,0,23,0,0,0,0,0,0,0,60,0,0,0,0,7,9,22,2252,0
163.00,34,0,38,0,18,0,0,0,7,0,0,0,0,21,0,0,40,0,0,0,0,0,12,25,2255,2198
164.00,44,5,39,0,0,0,0,0,10,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2256,2198
165.00,43,6,39,0,0,0,0,0,9,0,0,0,0,18,0,0,60,11,0,0,0,0,0,10,2255,2198
166.00,0,0,47,0,27,0,0,6,0,0,18,0,0,0,0,0,8,0,0,0,0,0,24,67,0,0
167.00,10,11,41,0,16,0,0,0,7,0,12,0,0,0,0,0,24,0,0,0,0,0,13,61,2254,0
168.00,38,0,47,0,0,0,0,0,14,0,0,0,0,12,0,0,70,0,0,0,0,0,0,17,2254,2199
169.00,39,0,53,0,0,0,0,0,6,0,0,0,0,5,0,0,30,0,0,0,0,0,15,47,2254,0
170.00,31,0,53,0,15,0,0,0,0,0,0,0,0,9,0,8,28,0,6,10,0,0,15,20,2255,2198
171.00,20,0,49,0,14,0,0,0,6,0,10,0,0,5,0,0,35,5,11,11,0,0,12,17,2255,0
172.00,42,0,44,0,0,0,0,0,12,0,0,0,0,0,0,14,58,0,0,27,0,0,0,0,2255,2196
173.00,38,12,41,0,0,0,0,0,7,0,0,0,0,7,0,6,44,0,0,19,0,0,5,17,2255,2196
174.00,45,9,45,0,0,0,0,0,0,0,0,0,0,6,0,0,30,0,0,0,0,0,19,42,2255,0
175.00,36,10,30,0,15,0,0,7,0,0,0,0,0,6,0,18,39,0,0,6,0,0,7,20,2255,2196
176.00,28,15,34,0,20,0,0,0,0,0,0,0,0,9,0,15,39,0,0,0,0,0,13,22,2255,2196
177.00,39,6,39,0,14,0,0,0,0,0,0,0,0,6,0,11,43,0,0,6,0,0,14,17,2254,2196
178.00,37,0,39,0,16,0,0,0,6,0,0,0,0,9,0,0,68,0,0,0,0,0,9,13,2254,2198
179.00,38,0,45,0,9,0,0,0,7,0,0,0,0,20,0,11,55,0,0,0,0,0,0,12,2255,2199
180.00,53,0,46,0,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2257,2199
181.00,53,0,36,0,0,0,0,0,9,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2257,2198
182.00,54,0,37,0,7,0,0,0,0,0,0,0,0,30,0,0,45,0,0,0,0,0,7,17,2256,2199
183.00,58,0,35,0,0,0,0,0,5,0,0,0,0,30,0,0,56,0,0,0,0,0,6,6,2257,2199
184.00,57,0,34,0,7,0,0,0,0,0,0,0,0,27,0,0,47,0,0,0,0,0,8,16,2257,2199
185.00,60,0,31,0,0,0,0,0,7,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2257,2200
186.00,49,0,37,0,5,0,0,0,7,0,0,0,0,25,0,0,54,0,0,0,0,0,6,14,2256,2199
187.00,41,0,36,0,22,0,0,0,0,0,0,0,0,22,0,0,34,0,0,0,0,0,25,18,2257,2198
188.00,58,0,33,0,0,0,0,0,7,0,0,0,0,30,0,0,50,6,0,0,0,0,0,12,2256,2199
189.00,51,0,40,0,0,0,0,0,8,0,0,0,0,27,0,0,51,0,0,0,0,0,7,14,2256,2198
190.00,43,0,43,0,0,0,0,0,12,0,0,0,0,30,0,0,60,0,0,0,0,0,0,9,2256,2199
191.00,53,0,38,0,0,0,0,0,8,0,0,0,0,35,0,0,51,0,0,0,0,0,6,6,2257,2198
192.00,50,0,35,0,8,0,0,0,5,0,0,0,0,40,0,0,46,0,0,0,0,0,0,13,2258,2197
193.00,53,0,39,0,0,0,0,0,7,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2258,2198
194.00,55,0,37,0,0,0,0,0,6,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2258,2198
195.00,46,0,45,0,0,0,0,0,8,0,0,0,0,37,0,0,41,0,0,0,0,0,9,11,2257,2198
196.00,59,0,40,0,0,0,0,0,0,0,0,0,0,37,0,0,38,0,0,0,0,0,10,13,2257,2199
197.00,56,0,43,0,0,0,0,0,0,0,0,0,0,44,0,0,33,0,0,0,0,0,10,11,2256,2201
198.00,57,0,42,0,0,0,0,0,0,0,0,0,0,42,0,0,46,0,0,0,0,0,5,5,2257,2200
199.00,51,0,40,0,0,0,0,0,8,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2256,2200
200.00,44,0,47,0,0,0,0,0,8,0,0,0,0,32,0,0,45,0,0,0,0,6,7,9,2256,2199
201.00,42,0,49,0,0,0,0,0,7,0,0,0,0,38,0,0,41,0,0,0,0,0,8,12,2256,2199
202.00,49,0,44,0,0,0,0,0,6,0,0,0,0,45,0,0,37,0,0,0,0,0,0,16,2256,2201
203.00,47,0,46,0,0,0,0,0,6,0,0,0,0,37,0,0,42,0,0,0,0,0,7,12,2256,2200
204.00,50,0,49,0,0,0,0,0,0,0,0,0,0,28,0,0,35,0,0,0,0,0,8,27,2256,2201
205.00,47,0,46,0,0,0,0,0,5,0,0,0,0,32,0,0,36,0,0,0,0,0,12,18,2256,2199
206.00,60,0,33,0,0,0,0,0,6,0,0,0,0,47,0,0,44,0,0,0,0,0,7,0,2257,2198
207.00,60,0,31,0,0,0,0,0,8,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2257,2199
208.00,59,0,35,0,0,0,0,0,5,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2257,2199
209.00,52,0,41,0,0,0,0,0,5,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2257,2198
210.00,56,0,37,0,0,0,0,0,5,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2257,2199
211.00,63,0,36,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2257,2199
212.00,51,0,35,0,0,5,0,0,7,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2257,2200
213.00,49,0,36,0,0,5,0,0,8,0,0,0,0,53,0,5,41,0,0,0,0,0,0,0,2257,2200
214.00,48,0,42,0,0,0,0,0,9,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2256,2199
215.00,45,0,41,0,7,0,0,0,5,0,0,0,0,26,0,0,34,0,0,0,0,0,13,25,2256,2198
216.00,44,0,47,0,0,0,0,0,8,0,0,0,0,27,0,5,38,0,0,0,0,0,9,18,2256,2198
217.00,47,0,36,0,0,0,0,7,8,0,0,0,0,37,0,15,46,0,0,0,0,0,0,0,2256,2198
218.00,51,0,37,0,0,0,0,0,10,0,0,0,0,28,0,6,57,0,0,0,0,0,0,8,2256,2200
219.00,43,0,40,0,15,0,0,0,0,0,0,0,0,15,0,0,39,0,0,0,0,0,14,30,2256,2198
220.00,33,0,51,0,15,0,0,0,0,0,0,0,0,9,0,0,22,0,0,0,0,0,23,44,2256,2198
221.00,43,0,49,0,0,0,0,0,6,0,0,0,0,23,0,0,31,0,0,0,0,0,19,25,2256,2198
222.00,39,9,42,0,0,0,0,0,7,0,0,0,0,20,0,0,33,5,0,0,0,0,9,30,2255,2198
223.00,48,0,35,7,0,0,0,0,8,0,0,0,0,27,0,0,38,0,0,0,0,0,14,19,2256,2198
224.00,59,0,40,0,0,0,0,0,0,0,0,0,0,40,0,0,34,0,0,0,0,0,12,12,2256,2198
225.00,55,0,36,0,7,0,0,0,0,0,0,0,0,24,0,0,42,0,0,0,0,0,11,21,2256,2198
226.00,52,0,34,0,0,5,0,0,6,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2256,2199
227.00,61,0,25,0,0,6,0,0,6,0,0,0,0,44,0,6,49,0,0,0,0,0,0,0,2257,2200
228.00,65,0,34,0,0,0,0,0,0,0,0,0,0,45,0,6,47,0,0,0,0,0,0,0,2257,2201
229.00,64,0,35,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2257,2199
230.00,58,0,35,0,0,0,0,0,6,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2257,2199
231.00,64,0,22,0,0,0,0,0,12,0,0,0,0,42,0,0,51,0,0,0,0,0,5,0,2257,2199
232.00,48,0,31,0,7,0,0,0,6,5,0,0,0,29,0,0,27,14,0,0,0,0,16,12,2255,2199
233.00,55,0,32,0,6,0,0,0,6,0,0,0,0,25,0,0,39,26,0,0,0,0,9,0,2255,2197
234.00,54,0,30,7,0,0,0,0,7,0,0,0,0,16,0,0,43,21,0,7,0,0,11,0,2255,2197
235.00,48,0,35,9,5,0,0,0,0,0,0,0,0,10,0,0,17,35,0,9,0,0,19,7,2253,0
236.00,46,0,42,10,0,0,0,0,0,0,0,0,0,19,0,0,36,18,0,5,0,0,11,9,2253,2201
237.00,54,0,35,9,0,0,0,0,0,0,0,0,0,26,0,0,43,9,0,5,0,0,7,5,2254,2198
238.00,45,0,41,0,0,0,0,5,6,0,0,0,0,38,0,9,51,0,0,0,0,0,0,0,2256,2202
239.00,54,0,35,0,0,0,0,0,10,0,0,0,0,39,0,0,43,10,0,0,0,0,7,0,2255,2198
240.00,57,0,35,0,0,0,0,0,7,0,0,0,0,38,0,5,56,0,0,0,0,0,0,0,2256,2199
241.00,58,0,34,0,0,0,0,0,7,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2257,2200
242.00,61,0,38,0,0,0,0,0,0,0,0,0,0,32,0,10,46,5,0,0,0,0,0,6,2256,2199
243.00,50,0,49,0,0,0,0,0,0,0,0,0,0,10,0,0,21,38,0,0,0,0,13,16,2254,2199
244.00,48,0,43,0,8,0,0,0,0,0,0,0,0,0,0,0,6,57,0,0,0,0,16,19,2253,0
245.00,47,0,52,0,0,0,0,0,0,0,0,0,0,7,0,0,11,17,0,5,0,0,38,20,2254,0
246.00,49,0,43,0,0,0,0,0,7,0,0,0,0,20,0,0,39,14,0,0,0,0,5,19,2256,2199
247.00,61,0,29,0,0,0,0,0,9,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2256,2198
248.00,54,0,36,0,0,0,0,0,8,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2256,2198
249.00,56,0,30,0,0,0,0,0,12,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2256,2199
250.00,59,0,40,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2256,2200
251.00,53,0,38,0,0,0,0,0,7,0,0,0,0,41,0,6,52,0,0,0,0,0,0,0,2256,2201
252.00,46,7,36,0,0,0,0,0,8,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2256,2200
253.00,47,0,43,0,0,0,0,0,9,0,0,0,0,36,0,8,55,0,0,0,0,0,0,0,2257,2201
254.00,52,0,38,0,0,0,0,0,9,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2256,2200
255.00,59,0,33,0,0,0,0,0,7,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2257,2199
256.00,55,0,35,0,0,0,0,0,9,0,0,0,0,39,0,5,54,0,0,0,0,0,0,0,2257,2200
257.00,54,0,37,0,0,0,0,0,8,0,0,0,0,32,0,0,46,0,0,0,0,0,6,14,2256,2199
258.00,42,0,51,0,6,0,0,0,0,0,0,0,0,7,0,0,17,20,0,5,0,0,22,26,2254,0
259.00,32,0,48,0,11,0,0,0,7,0,0,0,0,13,0,0,46,0,0,0,0,0,15,23,2255,2197
260.00,49,0,42,0,0,0,0,0,7,0,0,0,0,12,0,0,69,0,0,0,0,0,7,9,2255,2198
261.00,53,0,41,0,0,0,0,0,5,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2256,2198
262.00,52,0,41,0,0,0,0,0,5,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,2256,2198
263.00,47,0,46,0,0,0,0,0,6,0,0,0,0,17,0,0,52,0,0,0,0,0,7,22,2255,2198
264.00,44,0,45,0,0,0,0,0,9,0,0,0,0,15,0,0,51,0,0,0,0,0,7,25,2255,2199
265.00,43,0,45,0,0,0,0,0,11,0,0,0,0,29,0,0,62,0,0,0,0,0,0,8,2256,2200
266.00,46,0,42,0,0,0,0,0,10,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2256,2199
267.00,40,0,52,0,0,0,0,0,6,0,0,0,0,33,0,7,52,6,0,0,0,0,0,0,2256,2201
268.00,36,0,50,0,0,0,0,7,6,0,0,0,0,43,0,18,37,0,0,0,0,0,0,0,2257,2204
269.00,43,0,47,0,0,0,0,0,9,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2256,2200
270.00,45,0,45,0,0,0,0,0,8,0,0,0,0,33,0,0,55,0,0,0,0,0,11,0,2256,2199
271.00,51,0,48,0,0,0,0,0,0,0,0,0,0,31,0,0,39,0,0,0,0,0,14,14,2256,2197
272.00,23,0,64,0,12,0,0,0,0,0,0,0,0,16,0,0,39,0,0,0,0,0,17,25,2256,2198
273.00,50,0,49,0,0,0,0,0,0,0,0,0,0,25,0,0,64,0,0,0,0,0,10,0,2256,2197
274.00,39,0,35,0,18,0,0,0,0,0,6,0,0,14,0,0,36,0,6,0,0,0,23,18,2256,2197
275.00,32,0,46,0,20,0,0,0,0,0,0,0,0,8,0,0,22,0,0,0,0,0,28,40,2255,2197
276.00,47,0,42,0,0,0,0,0,9,0,0,0,0,0,0,0,84,0,0,0,0,0,6,8,2254,0
277.00,56,0,36,0,0,0,0,0,6,0,0,0,0,27,0,5,66,0,0,0,0,0,0,0,2255,2199
278.00,47,0,46,0,0,0,0,0,5,0,0,0,0,25,0,0,55,0,0,0,0,0,7,10,2256,2198
279.00,42,0,41,0,9,0,0,0,6,0,0,0,0,18,0,0,56,0,0,0,0,0,11,13,2256,2197
280.00,47,0,46,0,0,0,0,0,6,0,0,0,0,32,0,0,46,0,0,0,0,0,12,8,2256,2197
281.00,48,0,51,0,0,0,0,0,0,0,0,0,0,33,0,0,50,0,0,0,0,0,8,7,2256,2198
282.00,43,0,49,6,0,0,0,0,0,0,0,0,0,40,0,0,38,0,0,0,0,0,11,8,2256,2198
283.00,35,0,50,0,13,0,0,0,0,0,0,0,0,10,0,0,42,0,0,0,0,0,27,19,2255,2198
284.00,48,0,42,0,8,0,0,0,0,0,0,0,0,21,0,0,48,0,0,0,0,0,10,19,2256,2198
285.00,49,0,50,0,0,0,0,0,0,0,0,0,0,17,0,0,74,0,0,0,0,0,7,0,2255,2198
286.00,23,0,52,0,24,0,0,0,0,0,0,0,0,5,0,0,28,0,0,0,0,0,39,25,2254,0
287.00,0,0,50,0,25,0,0,8,0,0,15,0,0,0,0,0,6,0,8,0,0,5,40,38,0,0
288.00,7,0,49,0,22,0,0,0,7,0,12,0,0,0,0,0,29,0,10,0,0,0,21,38,2255,0
289.00,64,0,20,0,9,0,0,0,6,0,0,0,0,10,0,0,44,0,0,0,0,0,19,25,2255,2199
290.00,62,0,21,0,16,0,0,0,0,0,0,0,0,14,0,0,50,0,0,0,0,0,20,15,2256,2200
291.00,62,0,29,0,0,0,0,0,8,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,2256,2200
292.00,25,0,48,0,25,0,0,0,0,0,0,0,0,5,0,0,32,0,0,0,0,0,32,30,2254,0
293.00,0,0,39,0,26,0,0,0,0,0,33,0,0,0,0,0,0,0,5,0,0,0,60,33,0,0
294.00,0,0,39,0,17,0,0,0,0,0,43,0,0,0,0,0,0,0,8,0,0,0,46,45,0,0
295.00,23,0,62,0,14,0,0,0,0,0,0,0,0,9,0,0,53,0,0,0,0,0,23,13,2255,2197
