JPDD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, white-mica, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
186.80,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,7,0,57,0,0,34,0,0
187.80,0,0,0,0,48,0,0,0,0,0,9,0,42,0,0,0,0,0,0,0,9,0,48,0,0,42,0,0
188.80,0,0,0,0,59,0,0,0,9,0,5,0,25,0,0,0,0,0,28,0,7,11,27,0,0,25,0,0
189.80,0,0,0,0,36,0,0,0,6,0,6,0,51,0,0,0,0,0,32,0,7,16,43,0,0,0,0,0
190.80,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,0,0,0,22,0,0,10,66,0,0,0,0,0
191.80,0,0,0,0,65,0,0,0,6,0,0,0,28,0,0,0,0,0,29,0,6,6,27,0,0,29,0,0
192.80,0,0,0,0,72,0,0,0,11,0,9,0,6,0,0,0,0,0,22,0,11,0,8,0,0,58,0,0
193.80,0,0,0,0,66,0,0,0,11,0,0,0,21,0,0,0,0,0,41,0,0,0,21,0,0,36,0,0
194.80,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0,0,0,0,15,0,5,8,35,0,0,34,0,0
195.80,0,0,0,0,64,0,0,0,10,0,5,0,19,0,0,0,0,0,45,0,8,9,20,0,0,15,0,0
196.80,0,0,0,0,58,0,0,0,8,0,0,0,33,0,0,0,0,0,53,0,0,0,35,0,0,10,0,0
197.80,0,0,0,0,50,0,0,0,10,0,0,0,39,0,0,0,0,0,46,0,5,9,28,0,0,10,0,0
198.80,0,0,0,0,38,0,0,0,14,0,0,0,47,0,0,0,0,0,65,0,0,0,34,0,0,0,0,0
199.80,0,0,0,0,55,0,0,0,12,0,5,0,26,0,0,0,0,0,65,0,0,10,23,0,0,0,0,0
200.80,0,0,0,0,52,0,0,0,12,0,20,0,15,0,0,0,0,0,52,0,18,13,14,0,0,0,0,0
201.80,0,0,0,0,61,0,0,0,10,0,12,0,15,0,0,0,0,0,54,0,12,22,10,0,0,0,0,0
202.80,0,0,0,0,56,0,0,0,8,0,7,0,27,0,0,0,0,0,36,0,9,14,26,0,0,12,0,0
203.80,0,0,0,0,54,0,0,0,6,0,16,0,22,0,0,0,0,0,21,0,12,8,27,0,0,30,0,0
204.80,0,0,0,0,59,0,0,0,0,0,8,0,31,0,0,0,0,0,21,0,16,8,32,0,0,20,0,0
205.80,0,0,0,0,60,0,0,0,9,0,0,0,30,0,0,0,0,0,25,0,8,0,24,0,0,40,0,0
206.80,0,0,0,0,44,0,0,0,17,0,5,0,26,0,5,0,0,0,35,0,13,0,27,6,0,16,0,0
207.80,0,0,0,0,52,0,0,0,16,0,7,0,23,0,0,0,0,0,46,0,0,5,24,0,0,22,0,0
208.80,0,0,0,0,75,0,0,0,13,0,11,0,0,0,0,0,0,0,23,0,7,0,0,0,12,55,0,0
209.80,0,0,0,0,64,0,8,0,7,0,8,0,10,0,0,0,0,0,0,0,6,0,6,0,24,63,0,0
210.80,0,0,0,0,55,0,0,0,8,0,8,0,28,0,0,0,0,0,9,0,8,8,21,0,26,26,0,0
211.80,0,0,0,0,24,0,0,0,11,0,16,0,26,0,20,0,0,0,7,0,15,0,21,21,9,24,0,0
212.80,0,0,0,0,0,0,0,0,11,0,26,0,0,0,61,0,0,0,7,0,10,0,0,52,6,24,0,0
213.80,0,17,0,0,0,0,0,0,9,0,37,0,35,0,0,0,0,0,7,0,25,0,31,0,0,36,0,0
214.80,0,20,0,0,0,0,0,0,0,0,34,0,45,0,0,0,0,0,0,0,24,0,36,0,0,38,0,0
215.80,0,21,0,0,0,0,0,0,8,0,16,0,52,0,0,0,0,0,0,0,12,0,41,0,0,45,0,0
216.80,0,30,0,0,0,0,0,0,9,0,15,0,44,0,0,0,0,0,10,0,13,0,38,0,0,37,0,0
217.80,0,21,0,0,0,0,0,0,0,0,28,0,49,0,0,0,0,0,5,0,28,0,39,0,0,26,0,0
218.80,0,16,0,0,0,0,0,0,0,0,25,0,57,0,0,0,0,0,9,0,28,0,48,0,0,13,0,0
219.80,0,25,0,0,0,0,0,0,0,0,30,0,43,0,0,0,0,0,0,0,38,0,53,0,0,8,0,0
220.80,0,24,0,0,0,0,0,0,0,0,20,0,55,0,0,0,0,0,0,0,23,0,59,0,0,16,0,0
221.80,0,29,0,0,0,0,0,0,0,0,31,0,38,0,0,0,0,0,0,0,33,0,36,0,0,30,0,0
222.80,0,28,0,0,0,0,0,0,0,0,23,0,42,0,0,0,5,0,0,0,22,0,42,0,0,35,0,0
223.80,0,24,0,0,0,0,0,0,0,0,28,0,47,0,0,0,0,0,0,0,25,0,40,0,0,34,0,0
224.80,0,24,0,0,0,0,0,0,0,0,36,0,39,0,0,0,0,0,0,0,27,0,43,0,0,29,0,0
225.80,0,22,0,0,0,0,0,0,0,0,31,0,39,0,0,6,0,0,0,0,24,0,34,0,0,40,0,0
226.80,0,28,0,0,0,0,0,0,0,0,42,0,28,0,0,0,0,0,0,0,43,0,29,0,0,26,0,0
227.80,0,22,0,0,0,0,0,0,0,0,35,0,42,0,0,0,0,0,0,0,24,0,49,0,0,25,0,0
228.80,0,8,0,0,0,0,0,0,0,0,36,0,49,0,0,5,0,0,0,0,46,0,53,0,0,0,0,0
229.80,0,0,8,0,0,0,0,0,0,0,33,0,50,0,0,8,0,0,0,0,42,0,43,0,0,14,0,0
230.80,0,10,0,0,0,0,0,0,0,0,24,0,56,0,0,8,0,0,0,0,28,0,49,0,0,21,0,0
231.80,0,15,0,0,0,0,0,0,0,0,38,0,46,0,0,0,0,0,0,0,40,0,45,0,0,14,0,0
232.80,0,22,0,0,0,0,0,0,14,0,41,0,22,0,0,0,0,0,15,0,37,0,21,0,0,25,0,0
233.80,0,28,0,0,0,0,0,0,0,0,34,0,36,0,0,0,0,0,0,0,33,0,30,0,0,35,0,0
234.80,0,20,0,0,0,0,0,0,0,0,60,0,18,0,0,0,0,0,0,0,25,0,13,0,0,61,0,0
235.80,0,21,0,0,0,0,0,0,7,0,30,0,33,0,0,0,7,0,9,0,31,0,27,0,0,31,0,0
236.80,0,35,0,0,0,0,0,0,0,0,33,0,21,0,0,0,9,0,0,0,19,0,22,0,0,57,0,0
237.80,0,28,0,0,0,0,0,0,0,0,44,0,11,0,0,0,16,0,0,0,14,0,6,0,0,78,0,0
238.80,0,21,0,0,0,0,0,6,0,0,40,0,6,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
239.80,0,23,0,0,0,0,0,7,7,0,45,0,6,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
240.80,0,25,0,0,0,0,0,9,0,0,43,0,9,0,0,0,11,0,0,0,0,0,5,0,0,94,0,0
241.80,0,18,0,0,0,0,0,0,14,0,39,10,18,0,0,0,0,0,0,0,10,0,7,0,0,81,0,0
242.80,0,28,0,0,0,0,0,0,0,0,43,0,21,0,0,0,7,0,0,0,11,0,14,0,6,68,0,0
243.80,0,17,0,0,0,0,0,10,11,0,36,0,24,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
244.80,0,11,0,0,0,0,0,0,0,0,31,0,57,0,0,0,0,0,0,0,11,0,35,0,0,53,0,0
245.80,0,12,0,0,0,0,0,7,0,0,40,0,39,0,0,0,0,0,0,0,13,0,18,0,0,67,0,0
246.80,0,0,0,0,0,0,0,0,0,0,43,0,39,0,0,10,7,0,0,0,24,0,30,0,0,45,0,0
247.80,0,14,0,0,0,0,0,0,8,0,40,0,25,0,0,0,11,0,0,0,15,0,11,0,0,73,0,0
248.80,0,14,0,0,0,0,0,0,14,0,38,0,23,0,0,0,8,0,0,0,8,0,14,0,0,76,0,0
249.80,0,17,0,0,0,0,0,6,13,0,37,0,19,0,0,0,6,0,0,0,6,0,9,0,0,83,0,0
250.80,0,23,0,0,0,0,0,0,0,0,47,0,14,0,0,0,13,0,0,0,11,0,9,0,0,78,0,0
251.80,0,16,0,0,0,0,0,0,0,0,51,0,13,0,0,0,18,0,0,0,0,0,11,0,0,88,0,0
252.80,0,24,0,0,0,0,0,0,6,0,43,0,16,0,0,0,9,0,0,0,11,0,15,0,0,73,0,0
253.80,0,12,0,0,0,0,0,0,16,0,32,0,39,0,0,0,0,0,0,0,13,0,24,0,0,62,0,0
254.80,0,11,0,0,0,0,0,0,24,0,46,0,17,0,0,0,0,0,8,0,6,0,10,0,0,74,0,0
255.80,0,19,0,0,0,0,0,0,8,0,40,0,22,0,0,0,8,0,0,0,8,0,10,0,0,81,0,0
256.80,0,20,0,0,0,0,0,0,0,0,47,0,32,0,0,0,0,0,0,0,14,0,17,0,10,58,0,0
257.80,0,21,0,0,0,0,0,0,8,0,40,0,13,0,0,0,16,0,0,0,8,0,7,0,6,77,0,0
258.80,0,16,0,0,0,0,0,0,6,0,44,0,15,0,0,0,16,0,6,0,16,0,14,0,0,62,0,0
259.80,0,15,0,0,0,0,0,0,0,0,53,0,18,0,0,0,13,0,0,0,16,0,13,0,0,70,0,0
260.80,0,7,0,0,0,0,0,0,6,0,60,0,7,0,0,0,17,0,0,0,10,0,7,0,0,82,0,0
261.80,0,27,0,0,0,0,0,0,5,0,42,0,16,0,0,0,7,0,0,0,10,0,8,0,0,81,0,0
262.80,0,22,0,0,0,0,0,0,0,0,53,0,16,0,0,0,7,0,0,0,14,0,12,0,0,73,0,0
263.80,0,24,0,0,0,0,0,0,6,0,35,0,21,0,0,0,12,0,0,0,9,0,12,0,0,78,0,0
264.80,0,29,0,0,0,0,0,0,0,0,37,0,24,0,0,0,8,0,0,0,0,0,12,0,0,87,0,0
265.80,0,21,0,0,0,0,0,5,0,0,41,0,13,0,0,0,17,0,0,0,7,0,8,0,0,84,0,0
266.80,0,13,0,0,0,0,0,12,5,0,39,0,29,0,0,0,0,0,0,0,6,0,16,0,0,76,0,0
267.80,0,0,0,0,0,0,0,18,6,0,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.80,0,15,0,0,0,0,0,7,14,0,46,0,7,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
269.80,0,16,0,0,0,0,0,5,5,0,42,0,12,0,0,0,16,0,0,0,11,0,7,0,0,80,0,0
270.80,0,8,0,0,0,0,0,11,0,0,44,0,16,0,0,0,18,0,0,0,0,0,7,0,0,92,0,0
271.80,0,9,0,0,0,0,0,6,8,0,59,0,7,0,0,0,7,0,0,0,6,0,8,0,0,85,0,0
272.80,0,11,0,0,0,0,0,8,8,0,61,0,11,0,0,0,0,0,5,0,14,0,7,0,0,73,0,0
273.80,0,19,0,0,0,0,0,0,0,0,51,0,23,0,0,5,0,0,0,0,28,0,14,0,0,56,0,0
274.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275.80,0,23,0,0,0,0,0,0,0,0,25,0,42,0,0,0,8,0,0,0,17,0,22,0,0,59,0,0
276.80,0,16,0,0,0,0,0,5,0,0,32,5,21,0,0,0,17,0,0,0,6,0,12,0,0,81,0,0
277.80,0,20,0,0,0,0,0,0,0,0,23,6,32,0,0,0,16,0,0,0,7,0,22,0,0,69,0,0
278.80,0,22,0,0,0,0,0,0,0,0,35,0,23,0,0,0,18,0,0,0,10,0,17,0,0,72,0,0
279.80,0,32,0,0,0,0,0,0,0,0,32,0,19,0,0,0,16,0,0,0,6,0,16,0,0,77,0,0
280.80,0,26,0,0,0,0,0,0,0,0,31,0,27,0,0,0,14,0,0,0,13,0,19,0,6,59,0,0
281.80,0,33,0,0,0,0,0,0,0,0,28,0,28,0,0,0,9,0,0,0,12,0,21,0,0,65,0,0
282.80,0,30,0,0,0,0,0,0,0,0,35,0,18,0,0,0,16,0,0,0,12,0,12,0,0,74,0,0
283.80,0,25,0,0,0,0,0,0,0,0,34,0,26,0,0,0,14,0,0,0,12,0,19,0,0,67,0,0
284.80,0,13,9,0,0,0,0,0,0,0,35,0,27,0,0,0,14,0,0,0,11,0,17,0,0,70,0,0
285.80,0,9,0,0,0,0,7,0,0,0,54,0,6,0,0,6,16,0,0,0,5,0,5,0,0,88,0,0
286.80,0,28,0,0,0,0,0,0,0,0,36,0,12,0,0,0,21,0,0,0,0,0,8,0,0,91,0,0
287.80,0,25,6,0,0,0,0,0,0,0,33,0,20,0,0,0,14,0,0,0,5,0,15,0,0,78,0,0
288.80,0,19,0,0,0,0,0,0,0,0,46,0,9,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
289.80,0,14,0,0,0,0,0,6,0,0,50,0,6,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
290.80,0,10,0,0,0,0,6,0,0,0,44,0,8,0,0,10,20,0,0,0,0,0,6,0,0,93,0,0
291.80,0,0,7,0,0,0,6,0,0,0,49,0,0,0,0,14,22,0,0,0,0,0,5,0,0,94,0,0
292.80,0,6,0,0,0,0,0,0,0,0,58,0,11,0,0,6,17,0,0,0,0,0,7,0,0,92,0,0
293.80,0,13,6,0,0,0,0,0,0,0,54,0,10,0,0,0,15,0,0,0,0,0,9,0,0,90,0,0
294.80,0,9,6,0,0,0,6,0,0,0,59,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
295.80,0,0,8,0,0,0,11,0,0,0,48,0,7,0,0,7,16,0,0,0,0,0,6,0,0,93,0,0
296.80,0,0,0,0,0,0,0,0,0,0,65,0,8,0,0,15,10,0,0,0,24,0,11,0,0,63,0,0
297.80,0,7,0,0,0,0,0,0,0,0,59,0,8,7,0,16,0,0,0,0,51,0,16,0,0,32,0,0
298.80,0,9,0,0,0,0,0,0,0,0,53,0,7,10,0,12,6,0,0,0,25,0,13,0,0,61,0,0
299.80,0,0,0,0,0,0,9,0,0,0,66,0,0,8,0,15,0,0,0,0,17,0,6,0,12,63,0,0
300.80,0,0,0,0,0,0,8,0,0,0,57,0,0,10,0,15,7,0,0,0,12,0,9,0,0,78,0,0
301.80,0,0,0,0,0,0,10,0,0,0,64,0,0,0,0,17,7,0,0,0,9,0,12,0,0,78,0,0
302.80,0,0,0,0,0,0,6,0,6,0,52,0,25,0,0,7,0,0,0,0,11,0,19,0,0,69,0,0
303.80,0,0,0,0,0,0,15,0,0,0,59,0,0,0,0,16,8,0,0,0,5,0,7,0,0,87,0,0
304.80,0,0,0,0,0,0,7,0,0,0,57,0,0,9,0,14,10,0,0,0,10,0,6,0,0,83,0,0
305.80,0,9,0,0,0,0,6,0,0,0,50,0,19,0,0,7,6,0,0,0,21,0,10,0,0,67,0,0
306.80,0,0,0,0,0,0,16,0,0,0,50,0,9,0,0,16,6,0,0,0,7,0,0,0,0,92,0,0
307.80,0,0,0,0,0,9,11,0,0,0,59,0,0,0,0,11,7,0,0,0,0,0,0,0,0,100,0,0
308.80,0,0,0,0,0,26,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.80,0,0,0,0,0,12,9,0,0,0,70,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
310.80,0,0,0,0,0,10,0,0,0,0,89,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
311.80,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,9,0,0,0,6,83,0,0
312.80,0,8,0,0,0,9,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.80,0,0,0,0,0,9,10,0,0,0,68,0,0,0,0,10,0,0,0,0,0,0,7,0,7,84,0,0
314.80,0,0,0,0,0,16,10,0,0,0,55,0,0,9,0,8,0,0,0,0,0,0,6,0,10,83,0,0
315.80,0,0,0,0,0,18,0,0,0,0,67,0,7,0,0,6,0,0,0,0,17,0,6,0,5,70,0,0
316.80,0,0,0,0,0,7,0,0,0,0,54,0,19,6,0,12,0,0,0,0,39,0,17,0,0,43,0,0
317.80,0,0,0,0,7,13,0,0,0,0,78,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,0,0
318.80,0,0,0,0,0,0,0,0,0,0,59,31,8,0,0,0,0,0,0,0,16,26,0,0,6,50,0,0
319.80,0,0,0,0,11,29,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.80,0,0,0,0,0,25,0,0,0,0,62,0,0,12,0,0,0,0,0,0,7,0,0,0,0,92,0,0
321.80,0,0,0,0,0,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.80,0,0,0,0,44,15,9,0,0,0,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.80,0,0,0,0,38,13,6,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
324.80,0,0,0,0,18,12,0,0,0,0,69,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
325.80,0,0,0,0,6,23,0,0,0,0,62,0,0,6,0,0,0,0,0,0,6,0,0,0,0,93,0,0
326.80,0,0,0,0,13,16,0,0,0,0,53,0,16,0,0,0,0,0,0,0,6,0,12,0,0,80,0,0
327.80,0,0,0,0,22,15,0,0,0,0,53,0,0,8,0,0,0,0,0,0,13,0,0,0,0,86,0,0
328.80,0,0,0,0,16,27,0,0,0,0,47,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
329.80,0,0,0,0,18,29,0,0,0,0,44,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.80,0,0,0,0,45,20,8,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.80,0,0,0,0,58,12,13,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.80,0,0,0,0,60,10,10,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
333.80,0,0,0,0,70,0,16,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
334.80,0,0,0,14,65,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
335.80,0,0,0,0,73,6,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
336.80,0,0,0,0,79,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
337.80,0,0,0,0,81,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
338.80,0,0,0,0,76,6,9,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.80,0,0,0,0,75,0,7,0,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,7,0,92,0,0
340.80,0,0,0,0,65,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,10,0,10,0,8,71,0,0
341.80,0,0,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,41,0,0,0,0,58,0,0
342.80,0,8,0,0,0,0,0,0,0,0,83,0,0,0,0,8,0,0,0,0,34,0,6,0,0,58,0,0
343.80,0,23,0,0,0,0,9,0,0,0,66,0,0,0,0,0,0,0,0,0,14,0,6,0,0,78,0,0
344.80,0,13,0,0,0,0,9,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
345.80,0,22,0,0,0,0,0,0,0,0,69,0,0,0,0,0,7,0,0,0,0,0,7,0,0,92,0,0
346.80,0,17,0,0,0,0,6,0,0,0,67,0,0,0,0,8,0,0,0,0,5,0,10,0,0,85,0,0
347.80,0,18,0,0,0,0,0,0,0,0,75,0,0,0,0,0,5,0,0,0,0,0,8,0,0,91,0,0
348.80,0,14,0,0,0,0,0,0,0,0,79,0,0,0,0,0,6,0,0,0,13,0,9,0,0,76,0,0
349.80,0,0,0,0,47,0,0,0,0,0,44,0,8,0,0,0,0,0,0,0,17,0,7,0,7,67,0,0
