Erregulla 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, tourmaline, pal-sep, FeOH wvl, AlOH wvl
4117.70,92,7,0,0,0,0,13,86,0,0,0,0,0,0,0,2203
4118.70,100,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2202
4119.70,100,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2202
4120.70,92,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2202
4121.70,91,0,0,8,0,0,10,89,0,0,0,0,0,0,0,2202
4122.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4123.70,91,0,0,8,0,0,10,89,0,0,0,0,0,0,0,2203
4124.70,92,0,0,7,0,0,15,84,0,0,0,0,0,0,0,2203
4125.70,94,0,0,5,0,0,9,90,0,0,0,0,0,0,0,2203
4126.70,90,0,0,9,0,0,11,88,0,0,0,0,0,0,0,2203
4127.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4128.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4129.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4130.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4131.70,100,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2203
4132.70,100,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2203
4133.70,100,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2203
4134.70,100,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2203
4135.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4136.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4137.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4138.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2203
4139.70,100,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2203
4140.70,100,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2203
4141.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4142.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4143.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4144.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4145.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4146.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4147.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2202
4148.70,89,0,0,10,0,0,11,88,0,0,0,0,0,0,0,2203
4149.70,86,0,0,13,0,0,13,86,0,0,0,0,0,0,0,2203
4150.70,84,0,0,15,0,0,21,78,0,0,0,0,0,0,0,2204
4151.70,83,0,0,9,0,7,9,90,0,0,0,0,0,0,0,2204
4152.70,74,0,0,11,5,7,22,77,0,0,0,0,0,0,0,2204
4153.70,89,0,0,10,0,0,10,89,0,0,0,0,0,0,0,2204
4154.70,93,0,0,6,0,0,8,91,0,0,0,0,0,0,0,2204
4155.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2204
4156.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4157.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4158.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4159.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4160.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4161.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4162.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4163.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4164.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4165.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4166.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4167.70,94,0,0,5,0,0,19,80,0,0,0,0,0,0,0,2203
4168.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2203
4169.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4170.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4171.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4172.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4173.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4174.70,93,0,0,6,0,0,19,80,0,0,0,0,0,0,0,2204
4175.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4176.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4177.70,94,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
4178.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4179.70,100,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2204
4180.70,92,0,0,7,0,0,15,84,0,0,0,0,0,0,0,2205
4181.70,94,0,0,5,0,0,9,90,0,0,0,0,0,0,0,2204
4182.70,85,0,0,14,0,0,25,74,0,0,0,0,0,0,0,2205
4183.70,93,0,0,6,0,0,9,90,0,0,0,0,0,0,0,2204
4184.70,92,0,0,7,0,0,27,72,0,0,0,0,0,0,0,2205
4185.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4186.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4187.70,92,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2204
4188.70,100,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2204
4189.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4190.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4191.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4192.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4193.70,92,0,0,7,0,0,14,85,0,0,0,0,0,0,0,2205
4194.70,93,0,0,6,0,0,42,57,0,0,0,0,0,0,0,2206
4195.70,93,0,0,6,0,0,24,75,0,0,0,0,0,0,0,2205
4196.70,100,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2205
4197.70,91,0,0,0,8,0,15,84,0,0,0,0,0,0,0,2204
4198.70,90,0,0,9,0,0,24,75,0,0,0,0,0,0,0,2205
4199.70,86,0,0,13,0,0,39,60,0,0,0,0,0,0,0,2206
4200.70,100,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2204
4201.70,100,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2205
4202.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4203.70,94,0,0,5,0,0,40,59,0,0,0,0,0,0,0,2206
4204.70,94,0,0,5,0,0,33,66,0,0,0,0,0,0,0,2205
4205.70,91,0,0,8,0,0,39,60,0,0,0,0,0,0,0,2206
4206.70,94,0,0,5,0,0,22,77,0,0,0,0,0,0,0,2205
4207.70,93,0,0,6,0,0,19,80,0,0,0,0,0,0,0,2205
4208.70,91,0,0,8,0,0,39,60,0,0,0,0,0,0,0,2205
4209.70,100,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2205
4210.70,100,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2205
4211.70,100,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2205
4212.70,93,0,0,6,0,0,18,81,0,0,0,0,0,0,0,2206
4213.70,94,0,0,5,0,0,8,91,0,0,0,0,0,0,0,2204
4214.70,92,0,0,7,0,0,6,85,0,0,0,7,0,0,0,2205
4215.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2205
4216.70,100,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2204
4217.70,93,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2205
4218.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4219.70,100,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2205
4220.70,90,0,0,9,0,0,23,76,0,0,0,0,0,0,0,2205
4221.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4222.70,94,0,0,5,0,0,7,92,0,0,0,0,0,0,0,2204
4223.70,94,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
4224.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4225.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
4226.70,94,0,0,5,0,0,22,77,0,0,0,0,0,0,0,2205
4227.70,100,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2205
4228.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
4229.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4230.70,100,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2205
4231.70,100,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2204
4232.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4233.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4234.70,100,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2204
4235.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2205
4236.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
4237.70,82,0,0,17,0,0,39,60,0,0,0,0,0,0,0,2206
4238.70,79,0,0,20,0,0,38,61,0,0,0,0,0,0,0,2206
4239.70,85,0,0,14,0,0,34,65,0,0,0,0,0,0,0,2206
4240.70,85,0,0,14,0,0,37,62,0,0,0,0,0,0,0,2206
4241.70,90,0,0,9,0,0,22,69,0,0,0,0,0,7,0,2206
4242.70,91,0,0,8,0,0,12,75,0,0,0,0,0,12,0,2205
