UGD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
37.50,26,10,9,0,0,11,0,13,0,13,0,0,0,14,0,0,0,0,0,6,30,63,0,0
38.50,43,0,0,0,11,11,0,0,0,0,0,0,0,25,7,0,0,0,5,20,29,44,0,2215
39.50,0,5,6,0,0,18,0,23,7,5,0,0,0,20,0,0,12,0,0,0,42,57,0,0
40.50,22,11,0,0,0,10,0,7,0,12,9,0,0,18,6,0,0,0,0,11,35,52,0,0
41.50,14,7,0,0,0,24,0,8,0,0,0,0,0,44,0,0,0,0,0,5,36,58,0,0
42.50,0,0,0,0,0,36,0,7,0,0,0,0,0,55,0,0,0,0,0,0,31,68,0,0
43.50,24,0,6,0,0,30,0,10,0,0,0,0,0,18,9,0,0,0,0,0,38,61,0,0
44.50,35,8,0,0,6,27,0,15,0,0,0,0,0,0,7,0,0,0,9,0,29,61,0,0
45.50,42,0,0,0,0,12,0,9,0,0,0,0,0,14,21,0,0,0,0,0,44,55,0,0
46.50,35,8,0,0,0,33,0,10,0,0,0,0,0,11,0,0,0,0,0,0,26,73,0,0
47.50,35,10,0,0,0,16,0,5,0,6,13,0,0,12,0,0,0,0,0,0,34,65,0,0
48.50,28,0,0,0,0,7,0,16,0,0,8,0,0,24,5,0,9,0,0,0,46,53,0,0
49.50,38,8,0,0,0,37,0,0,0,0,5,0,0,9,0,0,0,0,0,0,44,55,0,0
50.50,28,0,0,0,7,33,0,8,0,0,6,0,0,9,6,0,0,0,0,0,28,71,0,0
51.50,66,0,0,0,0,6,0,10,0,0,0,0,0,9,6,0,0,0,0,0,25,74,0,0
52.50,33,0,0,0,0,16,0,13,0,0,15,0,0,21,0,0,0,0,0,0,28,71,0,0
53.50,54,6,0,0,12,8,0,8,0,0,0,0,0,9,0,0,0,0,0,0,24,75,0,0
54.50,40,8,0,0,12,20,0,11,0,0,0,0,0,0,7,0,0,0,0,0,34,65,0,0
55.50,34,16,0,0,0,17,0,7,0,10,5,0,0,0,7,0,0,0,0,0,45,54,0,0
56.50,46,10,0,0,0,18,0,8,0,0,0,0,0,15,0,0,0,0,0,0,54,45,0,0
57.50,17,7,0,0,0,27,0,6,0,0,0,0,0,31,10,0,0,0,0,10,35,54,0,0
58.50,23,6,6,0,0,24,0,6,0,0,5,0,0,26,0,0,0,0,0,9,31,59,0,0
59.50,40,6,0,0,18,8,0,20,0,6,0,0,0,0,0,0,0,0,0,0,16,83,0,0
60.50,24,0,0,7,0,11,0,31,0,11,0,0,0,14,0,0,0,0,0,0,11,88,0,0
61.50,34,0,0,0,7,23,0,26,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
62.50,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.50,34,0,0,0,16,18,0,17,0,6,0,0,0,0,6,0,0,0,0,0,13,86,0,0
64.50,34,11,0,0,0,15,0,9,0,19,0,0,0,0,8,0,0,0,0,0,27,72,0,0
65.50,38,14,0,0,0,10,0,9,0,0,0,0,0,15,13,0,0,0,6,15,22,54,0,0
66.50,28,9,0,0,0,25,0,7,0,9,6,0,0,12,0,0,0,0,0,0,18,81,0,0
67.50,32,9,0,0,0,31,0,9,0,6,0,0,0,11,0,0,0,0,0,0,32,67,0,0
68.50,37,14,0,0,0,27,0,12,0,0,0,0,0,0,8,0,0,0,0,0,39,60,0,0
69.50,28,0,0,0,6,41,0,10,0,0,0,0,0,12,0,0,0,0,0,0,37,62,0,0
70.50,43,0,0,0,0,29,0,19,0,0,8,0,0,0,0,0,0,0,0,0,31,68,0,0
71.50,80,0,0,0,12,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
72.50,18,10,5,0,10,26,0,8,0,0,0,0,0,20,0,0,0,0,0,0,13,86,0,0
73.50,71,0,0,0,0,0,0,12,0,7,0,0,0,8,0,0,0,0,0,0,26,73,0,0
74.50,86,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
75.50,81,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
76.50,51,0,0,0,0,33,0,14,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
77.50,71,0,0,0,6,0,0,6,0,0,0,0,5,10,0,0,0,0,10,0,47,41,0,0
78.50,58,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,20,0,0,8,52,39,0,0
79.50,62,0,0,0,0,14,0,11,0,0,0,0,0,0,11,0,0,0,0,0,55,44,0,0
80.50,66,0,0,0,6,11,8,0,0,0,0,0,8,0,0,0,0,5,8,0,39,47,0,0
81.50,80,0,0,0,0,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
82.50,70,0,0,0,10,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0
83.50,34,9,0,0,0,19,0,7,0,0,0,0,0,29,0,0,0,0,0,0,18,81,0,0
84.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,21,0,12,66,0,0
85.50,56,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,45,0,17,37,0,0
86.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,74,0,0
87.50,42,0,0,0,11,0,0,11,0,0,0,0,0,19,0,8,5,0,6,0,8,85,0,0
88.50,60,0,0,0,0,11,6,12,0,0,0,0,0,8,0,0,0,0,0,0,11,88,0,0
89.50,60,0,0,0,23,0,0,8,0,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0
90.50,19,0,0,0,33,8,0,0,0,13,0,0,0,24,0,0,0,0,0,0,8,91,0,0
91.50,22,20,0,0,7,18,0,0,0,0,0,0,0,31,0,0,0,0,0,8,23,67,0,0
92.50,10,16,0,0,0,11,0,6,0,8,0,0,0,47,0,0,0,0,0,0,30,69,0,0
93.50,21,20,0,0,0,20,0,7,0,0,0,0,0,29,0,0,0,0,0,0,16,83,0,0
94.50,27,21,0,0,0,19,0,0,0,0,0,0,0,30,0,0,0,0,0,30,7,61,0,0
95.50,0,15,11,0,0,9,0,0,0,0,0,0,0,63,0,0,0,0,0,13,22,63,0,0
96.50,0,5,0,0,0,10,0,17,0,0,0,0,0,67,0,0,0,0,0,10,14,74,0,0
97.50,0,6,0,0,0,7,0,20,0,0,0,0,0,66,0,0,0,0,0,5,0,94,0,0
98.50,0,11,0,0,0,13,0,8,0,0,0,0,0,66,0,0,0,0,0,0,15,84,0,0
99.50,24,0,0,0,0,33,0,5,0,0,0,0,0,35,0,0,0,0,0,0,25,74,0,0
100.50,0,7,0,0,0,12,0,5,0,19,0,0,0,53,0,0,0,0,0,0,14,85,0,0
101.50,0,14,0,0,0,0,0,0,0,21,0,0,0,63,0,0,0,0,0,0,8,91,0,0
102.50,8,7,0,7,0,11,0,7,0,14,0,0,0,43,0,0,0,0,0,0,0,100,0,0
103.50,0,19,0,0,0,0,0,0,0,15,0,0,0,65,0,0,0,0,0,0,0,100,0,0
104.50,0,17,0,0,0,7,0,7,0,11,0,0,0,55,0,0,0,0,0,0,5,94,0,0
105.50,10,0,0,0,0,12,0,22,0,0,0,0,0,54,0,0,0,0,0,0,13,86,0,0
106.50,0,0,0,0,0,14,0,20,0,0,0,0,0,65,0,0,0,0,0,0,14,85,0,0
107.50,0,0,0,0,0,15,0,24,0,0,0,0,0,59,0,0,0,0,0,0,0,100,0,0
108.50,0,0,0,0,0,5,0,19,0,0,0,0,0,75,0,0,0,0,0,0,50,50,0,0
