AZRCDD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
107.50,22,0,0,0,0,14,7,42,0,0,13,0,0,0,0,44,21,33,0,0,0,0,0,0,2249,0
108.50,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2248,0
109.50,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2248,0
110.50,5,0,0,0,0,8,0,76,0,0,8,0,0,0,0,43,0,56,0,0,0,0,0,0,2248,0
111.50,0,0,0,0,0,10,0,69,0,0,20,0,0,0,0,52,0,47,0,0,0,0,0,0,2247,0
112.50,0,0,0,0,0,17,0,42,28,0,11,0,0,0,0,58,0,30,11,0,0,0,0,0,2247,0
113.50,0,0,0,0,0,8,0,36,49,0,5,0,0,0,0,49,0,31,19,0,0,0,0,0,2247,0
114.50,0,0,0,0,0,11,0,58,14,0,16,0,0,0,0,66,0,33,0,0,0,0,0,0,2248,0
115.50,21,0,0,0,0,38,0,40,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2249,0
116.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
117.50,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
118.50,7,0,0,0,0,22,0,50,0,0,18,0,0,0,0,63,0,36,0,0,0,0,0,0,2248,0
119.50,31,0,0,0,0,37,0,11,0,0,19,0,0,0,0,90,0,9,0,0,0,0,0,0,2249,0
120.50,38,0,0,0,0,35,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
121.50,38,0,0,0,0,37,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
122.50,34,0,0,0,0,42,0,0,0,0,23,0,0,0,0,93,0,0,0,0,6,0,0,0,2250,0
123.50,34,0,0,0,0,24,0,0,0,0,41,0,0,0,0,80,0,6,0,0,12,0,0,0,2250,0
124.50,38,0,0,0,0,29,6,0,0,0,25,0,0,0,0,91,8,0,0,0,0,0,0,0,2250,0
125.50,39,0,0,0,0,36,0,0,0,0,24,0,0,0,0,81,12,6,0,0,0,0,0,0,2250,0
126.50,35,0,0,0,0,25,5,13,0,0,19,0,0,0,0,66,16,17,0,0,0,0,0,0,2250,0
127.50,29,0,7,0,0,31,0,22,0,0,9,0,0,0,0,66,11,22,0,0,0,0,0,0,2250,0
128.50,36,0,0,0,0,42,0,7,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
129.50,35,0,0,0,0,42,0,9,0,0,12,0,0,0,0,92,0,7,0,0,0,0,0,0,2250,0
130.50,41,0,0,0,0,39,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
131.50,37,0,0,0,0,44,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
132.50,34,0,0,0,0,43,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
133.50,44,0,0,0,0,43,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
134.50,39,0,0,0,0,39,0,21,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2249,0
135.50,18,0,0,0,0,37,0,44,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2249,0
136.50,36,0,0,0,0,36,0,20,0,0,6,0,0,0,0,82,0,17,0,0,0,0,0,0,2250,0
137.50,33,0,0,0,0,36,0,20,0,0,9,0,0,0,0,82,0,17,0,0,0,0,0,0,2250,0
138.50,38,0,0,0,0,30,0,12,0,0,18,0,0,0,0,86,0,13,0,0,0,0,0,0,2250,0
139.50,45,0,0,0,0,33,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
140.50,24,0,0,0,0,67,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
141.50,33,0,0,0,0,45,0,11,0,0,9,0,0,0,0,90,0,9,0,0,0,0,0,0,2250,0
142.50,29,0,0,0,0,54,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
143.50,41,0,0,0,0,43,0,0,0,0,15,0,0,0,0,94,0,0,0,0,5,0,0,0,2250,0
144.50,32,0,0,0,0,52,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
145.50,50,0,8,0,0,40,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2251,0
146.50,49,0,35,0,0,6,0,0,0,0,0,7,0,0,0,47,0,0,0,0,15,0,37,0,2252,0
147.50,42,0,39,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,25,0,40,34,0,0
148.50,32,0,48,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,13,0,55,30,0,0
149.50,26,0,43,0,0,15,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,0,47,26,0,0
150.50,55,0,15,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,33,0,37,29,0,0
151.50,60,0,33,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,52,39,0,0
152.50,50,0,33,0,0,0,6,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,42,50,0,0
153.50,49,0,44,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,53,35,0,0
154.50,55,0,17,0,0,0,0,0,0,0,17,10,0,0,0,0,0,0,0,0,55,0,29,14,0,0
155.50,47,0,0,0,0,30,0,0,0,0,22,0,0,0,0,73,0,0,0,0,17,0,8,0,2251,0
156.50,45,0,0,0,0,36,0,0,0,0,17,0,0,0,0,89,0,0,0,0,10,0,0,0,2251,0
157.50,51,0,0,0,0,30,0,6,0,0,11,0,0,0,0,82,0,9,0,0,8,0,0,0,2251,0
158.50,49,0,0,0,0,32,0,12,0,0,5,0,0,0,0,84,0,15,0,0,0,0,0,0,2251,0
159.50,48,0,0,0,0,33,0,17,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2251,0
160.50,52,0,0,0,0,24,0,0,0,0,22,0,0,0,0,88,0,5,0,0,5,0,0,0,2251,0
161.50,48,0,0,0,0,29,0,8,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
162.50,56,0,0,0,0,34,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
163.50,47,0,0,0,0,25,0,9,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
164.50,41,0,0,0,0,27,0,12,0,0,18,0,0,0,0,91,0,8,0,0,0,0,0,0,2250,0
165.50,48,0,0,0,0,22,0,0,0,0,28,0,0,0,0,90,0,0,0,0,9,0,0,0,2250,0
166.50,23,0,0,0,0,14,0,15,0,0,46,0,0,0,0,67,0,12,0,0,20,0,0,0,0,0
167.50,35,0,0,0,0,18,0,0,0,0,46,0,0,0,0,81,0,0,0,0,18,0,0,0,2251,0
168.50,30,0,0,0,0,16,0,0,0,0,52,0,0,0,0,74,0,0,0,0,25,0,0,0,0,0
169.50,31,0,0,0,0,15,0,0,0,0,53,0,0,0,0,76,0,0,0,0,23,0,0,0,0,0
170.50,24,0,0,0,0,15,0,0,0,0,60,0,0,0,0,67,0,0,0,0,32,0,0,0,0,0
171.50,11,0,0,0,0,25,0,31,0,0,31,0,0,0,0,57,0,30,0,0,12,0,0,0,2249,0
172.50,0,0,0,0,0,21,0,29,49,0,0,0,0,0,0,63,0,20,16,0,0,0,0,0,0,0
173.50,0,0,0,0,0,20,0,24,45,0,9,0,0,0,0,65,0,18,15,0,0,0,0,0,2248,0
174.50,20,0,6,0,0,28,0,22,0,0,21,0,0,0,0,77,0,15,0,0,6,0,0,0,2251,0
175.50,35,0,11,0,0,38,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
176.50,41,0,0,0,0,33,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
177.50,43,0,0,0,0,34,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
178.50,44,0,0,0,0,30,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
179.50,36,0,11,0,0,27,0,9,0,0,14,0,0,0,0,88,0,11,0,0,0,0,0,0,2252,0
180.50,40,0,5,0,0,35,0,7,0,0,11,0,0,0,0,88,0,11,0,0,0,0,0,0,2252,0
181.50,40,0,0,0,0,40,0,0,0,0,18,0,0,0,0,84,0,0,0,0,9,0,6,0,2253,0
182.50,24,0,27,0,0,0,10,0,18,0,19,0,0,0,0,0,12,6,23,0,37,0,20,0,0,0
183.50,28,0,41,0,0,7,0,0,7,0,15,0,0,0,0,0,0,0,7,0,21,0,24,46,0,0
184.50,39,0,22,18,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,79,0,0
185.50,60,0,13,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,38,61,0,0
186.50,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,29,70,0,0
187.50,49,0,15,0,0,10,0,0,0,0,0,10,14,0,0,0,0,0,0,0,0,0,43,56,0,0
188.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,39,49,0,0
189.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,56,33,0,0
190.50,46,0,9,0,0,9,15,0,0,0,19,0,0,0,0,0,0,0,0,0,38,0,29,32,0,0
191.50,44,0,0,0,0,39,0,0,0,0,15,0,0,0,0,68,0,0,0,0,22,0,8,0,2253,0
192.50,47,0,10,0,0,25,0,0,0,0,16,0,0,0,0,84,0,0,0,0,15,0,0,0,2253,0
193.50,35,0,10,0,0,35,0,0,0,0,18,0,0,0,0,84,0,0,0,0,15,0,0,0,2253,0
194.50,9,0,0,0,0,19,0,28,18,0,23,0,0,0,0,47,0,31,7,0,13,0,0,0,0,0
195.50,0,0,0,0,0,10,0,16,49,0,23,0,0,0,0,50,0,29,20,0,0,0,0,0,2248,0
196.50,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2248,0
197.50,0,0,0,0,0,39,0,55,0,5,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2248,0
198.50,7,0,0,0,0,55,0,37,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2249,0
199.50,0,0,13,0,0,59,0,27,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2249,0
200.50,0,0,10,0,0,59,0,29,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2249,0
201.50,0,0,49,0,0,13,0,26,0,0,10,0,0,0,0,28,0,61,0,0,10,0,0,0,0,0
202.50,5,0,37,0,0,6,0,41,0,0,7,0,0,0,0,21,0,68,0,0,9,0,0,0,0,0
203.50,0,0,17,0,0,0,0,40,0,0,42,0,0,0,0,24,0,56,0,0,18,0,0,0,0,0
204.50,0,0,0,0,0,20,0,37,0,0,41,0,0,0,0,39,0,48,0,0,11,0,0,0,2249,0
205.50,8,0,0,0,0,17,0,41,0,0,32,0,0,0,0,43,0,34,0,0,22,0,0,0,2249,0
206.50,5,0,12,0,0,10,0,32,0,0,39,0,0,0,0,42,0,33,0,0,24,0,0,0,0,0
207.50,0,0,8,0,0,0,0,35,0,0,56,0,0,0,0,22,0,49,0,0,28,0,0,0,0,0
208.50,0,0,10,0,0,6,0,35,0,0,47,0,0,0,0,28,0,45,0,0,26,0,0,0,0,0
209.50,5,0,17,0,0,0,0,30,0,0,47,0,0,0,0,23,0,52,0,0,24,0,0,0,0,0
210.50,0,0,11,0,0,5,0,45,0,0,37,0,0,0,0,28,0,44,0,0,20,5,0,0,0,0
211.50,6,0,0,0,0,13,0,33,0,0,46,0,0,0,0,39,0,36,0,0,23,0,0,0,0,0
212.50,12,0,0,0,0,0,0,35,0,0,52,0,0,0,0,14,0,59,0,0,25,0,0,0,0,0
213.50,0,0,0,0,0,16,0,39,0,0,43,0,0,0,0,25,0,52,0,0,21,0,0,0,0,0
214.50,0,0,0,0,0,32,0,51,0,0,15,0,0,0,0,51,0,41,0,0,0,6,0,0,0,0
215.50,0,0,0,0,0,26,0,55,0,0,17,0,0,0,0,44,0,37,0,0,13,5,0,0,0,0
216.50,0,0,0,0,0,16,0,31,0,0,51,0,0,0,0,41,0,35,0,0,23,0,0,0,2251,0
217.50,5,0,0,0,0,14,0,29,0,0,50,0,0,0,0,39,0,32,0,0,27,0,0,0,0,0
218.50,0,0,0,0,0,15,0,52,0,0,31,0,0,0,0,50,0,38,0,0,10,0,0,0,0,0
219.50,7,0,5,0,0,9,0,33,0,0,43,0,0,0,0,33,0,33,0,0,33,0,0,0,0,0
220.50,0,0,0,0,0,6,0,34,0,0,58,0,0,0,0,33,0,22,0,0,43,0,0,0,0,0
221.50,15,0,0,0,0,11,0,11,0,0,62,0,0,0,0,38,0,19,0,0,41,0,0,0,0,0
222.50,15,0,0,0,0,0,0,34,0,0,49,0,0,0,0,26,0,40,0,0,33,0,0,0,0,0
223.50,6,0,0,0,0,8,0,42,0,0,41,0,0,0,0,38,0,35,0,0,25,0,0,0,0,0
224.50,11,0,0,0,0,8,0,38,0,0,42,0,0,0,0,36,0,33,0,0,30,0,0,0,0,0
225.50,0,0,0,0,0,22,0,55,0,0,22,0,0,0,0,36,0,41,0,0,15,6,0,0,0,0
226.50,0,0,0,0,0,17,0,46,0,0,36,0,0,0,0,27,0,53,0,0,19,0,0,0,0,0
227.50,0,0,0,0,0,11,0,55,0,0,32,0,0,0,0,44,0,34,0,0,21,0,0,0,0,0
228.50,0,0,0,0,0,6,0,58,0,0,35,0,0,0,0,18,0,45,0,0,26,9,0,0,0,0
229.50,6,0,0,0,0,7,0,51,0,0,34,0,0,0,0,29,0,52,0,0,18,0,0,0,0,0
230.50,9,0,0,0,0,12,0,23,0,0,53,0,0,0,0,37,0,24,0,0,38,0,0,0,0,0
231.50,6,0,5,0,0,8,0,35,0,0,44,0,0,0,0,31,0,37,0,0,30,0,0,0,0,0
232.50,20,0,0,0,0,0,0,14,0,0,64,0,0,0,0,19,0,24,0,0,55,0,0,0,0,0
233.50,0,0,6,0,0,8,0,25,0,0,58,0,0,0,0,31,0,38,0,0,30,0,0,0,0,0
234.50,0,0,0,0,0,11,0,39,0,0,49,0,0,0,0,39,0,36,0,0,24,0,0,0,0,0
235.50,0,0,12,0,0,6,0,38,0,0,43,0,0,0,0,39,0,40,0,0,19,0,0,0,0,0
236.50,0,0,13,0,0,0,0,38,0,0,47,0,0,0,0,19,0,57,0,0,22,0,0,0,0,0
237.50,0,0,5,0,0,10,0,50,0,0,32,0,0,0,0,36,0,54,0,0,9,0,0,0,0,0
238.50,16,0,22,0,0,8,0,27,0,0,25,0,0,0,0,25,0,44,0,0,24,0,0,5,0,0
239.50,9,0,18,0,0,8,0,21,0,0,41,0,0,0,0,37,0,27,0,0,34,0,0,0,0,0
240.50,0,0,0,0,0,13,0,25,0,0,61,0,0,0,0,40,0,17,0,0,42,0,0,0,0,0
241.50,0,0,48,0,0,9,0,27,0,0,13,0,0,0,0,29,0,49,0,0,21,0,0,0,0,0
242.50,0,0,33,0,0,15,0,34,0,0,16,0,0,0,0,62,0,30,0,0,6,0,0,0,2251,0
243.50,0,0,0,0,0,11,0,50,0,0,38,0,0,0,0,32,0,50,0,0,17,0,0,0,0,0
244.50,0,0,0,0,0,9,0,48,0,0,42,0,0,0,0,33,0,43,0,0,17,5,0,0,0,0
245.50,0,0,0,0,0,14,0,61,0,0,24,0,0,0,0,40,0,43,0,0,10,5,0,0,0,0
246.50,0,0,0,0,0,26,0,55,0,0,18,0,0,0,0,27,0,43,0,0,17,11,0,0,0,0
247.50,0,0,0,0,0,17,0,55,0,0,27,0,0,0,0,32,0,38,0,0,17,12,0,0,0,0
248.50,0,0,0,0,0,12,0,30,0,0,57,0,0,0,0,18,0,32,0,0,48,0,0,0,0,0
249.50,0,0,0,0,0,26,0,37,0,0,35,0,0,0,0,39,0,23,0,0,26,10,0,0,0,0
250.50,10,0,0,0,0,13,0,36,0,0,38,0,0,0,0,23,0,39,0,0,37,0,0,0,0,0
251.50,10,0,0,0,0,0,0,43,0,0,46,0,0,0,0,16,0,49,0,0,34,0,0,0,0,0
252.50,0,0,0,0,0,15,0,58,0,0,25,0,0,0,0,21,0,43,0,0,21,13,0,0,0,0
253.50,0,0,0,0,0,27,0,36,0,0,35,0,0,0,0,33,0,35,0,0,23,7,0,0,0,0
254.50,0,0,0,0,0,36,0,36,0,0,27,0,0,0,0,36,0,36,0,0,18,8,0,0,0,0
255.50,11,0,0,0,0,14,0,28,0,0,45,0,0,0,0,20,0,44,0,0,35,0,0,0,0,0
256.50,9,0,0,0,0,19,0,32,0,0,39,0,0,0,0,15,0,34,0,0,44,5,0,0,0,0
257.50,20,0,28,0,0,28,14,0,0,0,7,0,0,0,0,36,12,0,0,0,12,0,15,23,2252,0
258.50,28,0,44,0,0,18,0,7,0,0,0,0,0,0,0,26,0,9,0,0,12,0,24,27,0,0
259.50,7,0,0,0,0,0,0,30,0,0,61,0,0,0,0,10,0,35,0,0,54,0,0,0,0,0
260.50,0,0,0,0,0,27,0,33,0,0,39,0,0,0,0,50,0,22,0,0,21,5,0,0,0,0
261.50,0,0,0,0,0,41,0,44,0,0,7,0,5,0,0,62,0,29,0,0,0,8,0,0,0,0
262.50,0,0,0,0,0,33,0,52,0,0,5,0,9,0,0,56,0,33,0,0,0,9,0,0,0,0
263.50,0,0,0,0,0,31,0,53,0,0,0,0,14,0,0,64,0,28,0,0,0,7,0,0,2247,0
264.50,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,80,0,12,0,0,0,6,0,0,0,0
265.50,26,0,30,0,0,36,0,7,0,0,0,0,0,0,0,70,0,16,0,0,5,0,0,8,2251,0
266.50,21,0,35,0,0,35,0,7,0,0,0,0,0,0,0,74,0,17,0,0,0,0,0,8,0,0
267.50,9,0,41,0,0,21,0,27,0,0,0,0,0,0,0,31,0,61,0,0,6,0,0,0,0,0
268.50,0,0,49,0,0,7,0,35,0,0,7,0,0,0,0,7,0,72,0,0,11,0,7,0,0,0
269.50,15,0,34,0,0,15,0,24,0,0,10,0,0,0,0,17,0,72,0,0,9,0,0,0,2253,0
270.50,0,0,45,0,0,18,0,36,0,0,0,0,0,0,0,21,0,68,0,0,9,0,0,0,0,0
271.50,5,0,50,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
272.50,11,0,32,0,0,13,0,43,0,0,0,0,0,0,0,12,0,80,0,0,7,0,0,0,0,0
273.50,17,8,25,0,0,30,0,18,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0
274.50,12,0,28,0,0,26,0,31,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0
275.50,26,10,15,0,0,27,0,19,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2253,0
276.50,17,0,21,0,0,26,0,27,0,0,7,0,0,0,0,36,0,56,0,0,6,0,0,0,2253,0
277.50,21,0,22,0,0,29,0,26,0,0,0,0,0,0,0,39,0,53,0,0,6,0,0,0,2253,0
278.50,35,0,13,0,0,32,0,9,0,0,8,0,0,0,0,58,0,30,0,0,10,0,0,0,2253,0
279.50,27,10,14,0,0,26,0,20,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2253,0
280.50,26,5,17,0,0,23,0,18,0,0,8,0,0,0,0,38,0,51,0,0,9,0,0,0,2253,0
281.50,36,0,20,0,0,24,0,11,0,0,7,0,0,0,0,48,0,43,0,0,7,0,0,0,2252,0
282.50,26,14,12,0,0,29,0,16,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2252,0
283.50,32,9,13,0,0,32,0,11,0,0,0,0,0,0,0,56,0,38,0,0,5,0,0,0,2252,0
284.50,37,0,6,0,0,39,0,0,0,0,16,0,0,0,0,78,7,6,0,0,7,0,0,0,2253,0
285.50,32,5,0,0,0,49,0,0,0,0,12,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,0
286.50,31,13,0,0,0,36,0,7,0,0,10,0,0,0,0,67,0,32,0,0,0,0,0,0,2252,0
287.50,36,16,0,0,0,35,0,0,0,0,11,0,0,0,0,68,0,31,0,0,0,0,0,0,2253,0
288.50,35,17,0,0,0,46,0,0,0,0,0,0,0,0,0,63,8,27,0,0,0,0,0,0,2253,0
289.50,31,6,5,0,0,42,0,5,0,0,8,0,0,0,0,77,0,22,0,0,0,0,0,0,2253,0
290.50,42,8,5,0,0,32,0,0,0,0,10,0,0,0,0,80,0,19,0,0,0,0,0,0,2253,0
291.50,31,11,0,0,0,40,0,8,0,0,7,0,0,0,0,84,0,15,0,0,0,0,0,0,2253,0
292.50,21,0,13,0,0,32,0,24,0,0,8,0,0,0,0,46,8,35,0,0,9,0,0,0,2253,0
293.50,31,5,12,0,0,30,0,19,0,0,0,0,0,0,0,50,5,44,0,0,0,0,0,0,2253,0
294.50,27,0,18,0,0,29,0,24,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,0
295.50,36,12,9,0,0,31,0,10,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,0
296.50,26,0,16,0,0,37,0,20,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2253,0
297.50,43,13,7,0,0,28,0,7,0,0,0,0,0,0,0,61,9,28,0,0,0,0,0,0,2252,0
298.50,31,8,11,0,0,30,0,18,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,0
299.50,33,8,14,0,0,25,0,18,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2253,0
300.50,29,7,16,0,0,21,0,24,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2253,0
301.50,27,0,19,0,0,20,0,32,0,0,0,0,0,0,0,34,0,58,0,0,7,0,0,0,2253,0
302.50,26,8,14,0,0,20,0,22,0,0,7,0,0,0,0,27,0,63,0,0,8,0,0,0,2253,0
303.50,25,5,14,0,0,30,0,16,0,0,6,0,0,0,0,55,0,36,0,0,8,0,0,0,2252,0
304.50,27,0,29,0,0,16,0,26,0,0,0,0,0,0,0,19,0,73,0,0,7,0,0,0,2252,0
305.50,23,0,14,0,0,34,0,28,0,0,0,0,0,0,0,30,6,63,0,0,0,0,0,0,2252,0
306.50,16,0,6,0,0,19,0,48,0,0,9,0,0,0,0,21,0,67,0,0,10,0,0,0,2252,0
307.50,23,0,6,0,0,34,0,19,0,0,14,0,0,0,0,37,0,45,0,0,16,0,0,0,2252,0
308.50,15,6,20,0,0,11,0,38,0,0,7,0,0,0,0,10,0,83,0,0,6,0,0,0,2252,0
309.50,11,7,24,0,0,18,0,37,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2251,0
310.50,22,7,13,0,0,29,0,27,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2252,0
311.50,30,0,14,0,0,26,0,28,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2252,0
312.50,12,0,29,0,0,16,0,35,0,0,6,0,0,0,0,30,0,69,0,0,0,0,0,0,2252,0
313.50,23,5,16,0,0,30,0,16,0,0,7,0,0,0,0,60,0,30,0,0,8,0,0,0,2252,0
314.50,31,8,13,0,0,26,0,19,0,0,0,0,0,0,0,30,0,58,0,0,10,0,0,0,2252,0
315.50,29,0,14,0,0,31,0,17,0,0,6,0,0,0,0,40,0,49,0,0,10,0,0,0,2252,0
316.50,30,5,19,0,0,28,0,16,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2252,0
317.50,19,0,19,0,0,26,0,28,0,0,5,0,0,0,0,36,0,55,0,0,8,0,0,0,2252,0
318.50,31,0,22,0,0,18,0,27,0,0,0,0,0,0,0,20,0,73,0,0,6,0,0,0,2252,0
319.50,33,6,14,0,0,26,0,19,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2252,0
320.50,33,6,12,0,0,28,0,12,0,0,5,0,0,0,0,48,0,43,0,0,7,0,0,0,2252,0
321.50,28,9,14,0,0,28,0,13,0,0,6,0,0,0,0,44,0,44,0,0,11,0,0,0,2252,0
322.50,44,11,0,0,0,26,0,0,0,0,17,0,0,0,0,72,0,9,0,0,18,0,0,0,2252,0
323.50,30,16,0,0,0,36,0,6,0,0,10,0,0,0,0,53,12,14,0,0,13,0,6,0,2252,0
324.50,29,11,6,0,0,45,0,0,0,0,6,0,0,0,0,58,23,18,0,0,0,0,0,0,2252,0
325.50,36,0,10,0,0,30,0,15,0,0,6,0,0,0,0,46,10,42,0,0,0,0,0,0,2252,0
326.50,44,17,0,0,0,26,0,5,0,0,6,0,0,0,0,64,0,35,0,0,0,0,0,0,2252,0
327.50,33,0,16,0,0,32,0,16,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2253,0
