17MVDD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
18.50,39,0,7,7,0,15,0,0,0,0,0,0,29,0,0,0,67,0,19,0,0,0,0,0,0,13,0,0,0,0,2208
19.50,25,0,0,7,0,0,0,0,0,0,0,0,67,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,0,0,2208
20.50,14,0,0,11,0,0,0,0,0,0,0,0,74,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0,0,0,2208
21.50,18,5,9,12,5,47,0,0,0,0,0,0,0,0,0,0,59,7,33,0,0,0,0,0,0,0,0,0,0,2249,2208
22.50,51,8,0,28,0,12,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,0,2207
23.50,66,0,0,27,0,6,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,2207
24.50,66,0,0,25,0,8,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,2207
25.50,45,13,0,23,0,17,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,0,2207
26.50,28,11,0,27,0,32,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,2207
27.50,7,13,6,28,0,43,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,0,2207
28.50,16,21,0,28,0,34,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,2207
29.50,11,13,8,24,0,42,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,2207
30.50,17,14,0,26,0,41,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,2207
31.50,15,16,0,27,0,40,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,2207
32.50,11,7,8,24,0,47,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,2207
33.50,18,14,7,26,0,33,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,0,2207
34.50,20,8,12,25,0,17,0,0,0,0,0,0,0,15,0,0,66,0,17,0,0,0,0,0,0,0,16,0,0,0,2207
35.50,17,0,17,23,0,14,0,0,0,0,0,0,0,26,0,0,53,0,14,0,0,0,0,0,0,0,31,0,0,0,2208
36.50,14,0,18,25,0,13,0,0,0,0,0,0,0,27,0,0,53,0,11,0,0,0,0,0,0,0,35,0,0,0,2208
37.50,17,9,10,24,0,16,0,0,0,0,0,0,0,22,0,0,57,0,13,0,0,0,0,0,0,0,28,0,0,0,2208
38.50,19,17,0,28,0,34,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,2207
39.50,10,9,9,12,0,58,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,0,2207
40.50,0,14,0,28,0,56,0,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,0,2208
41.50,0,13,0,20,0,66,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,0,2208
42.50,0,10,0,14,0,67,0,0,0,0,0,0,0,6,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,0,2208
43.50,6,9,6,5,0,72,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,0,2208
44.50,8,0,8,13,0,64,0,0,0,0,0,0,0,5,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,0,2208
45.50,9,0,16,14,0,59,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0,2208
46.50,12,0,12,23,0,51,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,0,2208
47.50,0,0,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2249,2209
48.50,0,0,24,0,0,60,0,6,0,0,0,0,7,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,2250,2210
49.50,14,0,22,0,0,37,0,0,0,0,0,0,5,20,0,0,5,0,49,0,13,0,0,0,0,0,31,0,0,2250,2208
50.50,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,2250,2209
51.50,0,0,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2250,2209
52.50,0,0,30,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2250,0
53.50,0,0,19,0,0,54,0,0,0,0,0,0,25,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,0,2250,2208
54.50,7,0,18,0,0,63,0,11,0,0,0,0,0,0,0,0,0,0,82,0,9,7,0,0,0,0,0,0,0,2250,2209
55.50,0,0,16,0,0,67,0,6,0,9,0,0,0,0,0,0,0,0,75,0,5,0,18,0,0,0,0,0,0,2250,2210
56.50,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,2251,0
57.50,11,0,20,0,0,57,0,11,0,0,0,0,0,0,0,0,0,0,72,0,19,0,7,0,0,0,0,0,0,2250,2210
58.50,9,0,13,0,0,52,0,6,0,0,0,0,17,0,0,0,0,0,64,0,12,9,0,0,0,12,0,0,0,2249,2210
59.50,5,0,12,0,0,64,0,12,5,0,0,0,0,0,0,0,0,0,64,0,13,11,9,0,0,0,0,0,0,2250,2209
60.50,0,0,37,0,0,39,0,8,0,14,0,0,0,0,0,0,0,0,33,0,12,0,53,0,0,0,0,0,0,2251,0
61.50,0,0,36,0,0,24,0,0,0,38,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0,0,0,0,0,2252,0
62.50,0,0,28,0,0,39,0,5,0,19,0,0,6,0,0,0,0,0,41,0,10,0,48,0,0,0,0,0,0,2252,0
63.50,0,0,29,0,0,59,0,11,0,0,0,0,0,0,0,0,0,0,57,0,17,0,19,0,0,0,0,0,5,2251,0
64.50,0,0,24,0,0,53,0,11,0,10,0,0,0,0,0,0,0,0,53,0,16,0,29,0,0,0,0,0,0,2251,0
65.50,0,0,17,0,0,62,0,12,0,0,0,0,7,0,0,0,0,0,56,0,21,11,10,0,0,0,0,0,0,2250,2209
66.50,0,0,8,0,0,64,0,8,7,0,0,0,11,0,0,0,0,0,59,0,13,20,0,0,0,6,0,0,0,2250,2210
67.50,5,0,13,0,0,58,0,9,0,0,0,0,12,0,0,0,0,0,70,0,15,7,0,0,0,6,0,0,0,2250,0
68.50,0,0,16,0,0,70,0,7,5,0,0,0,0,0,0,0,0,0,79,0,7,13,0,0,0,0,0,0,0,2250,2211
69.50,0,0,14,0,0,77,0,8,0,0,0,0,0,0,0,0,0,0,71,0,10,8,9,0,0,0,0,0,0,2250,2208
70.50,0,0,18,9,0,58,0,0,0,13,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,2249,2207
71.50,6,0,20,0,0,56,0,0,0,16,0,0,0,0,0,0,0,0,64,0,0,0,35,0,0,0,0,0,0,2250,2208
72.50,0,0,14,0,0,66,0,7,0,11,0,0,0,0,0,0,0,0,66,0,8,0,25,0,0,0,0,0,0,2252,0
73.50,0,0,15,0,0,75,0,0,0,9,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,0,2251,0
74.50,0,0,14,0,0,62,0,9,0,13,0,0,0,0,0,0,0,0,58,0,11,0,29,0,0,0,0,0,0,2251,0
75.50,5,0,14,0,0,64,0,8,0,7,0,0,0,0,0,0,0,0,66,0,13,0,19,0,0,0,0,0,0,2250,2211
76.50,18,0,37,0,0,37,0,7,0,0,0,0,0,0,0,0,0,19,58,0,14,0,0,0,0,0,0,0,6,2249,2206
77.50,6,0,15,0,0,51,0,26,0,0,0,0,0,0,0,0,0,0,52,0,38,0,9,0,0,0,0,0,0,2250,2209
78.50,9,7,15,0,0,46,0,14,0,0,0,0,0,0,6,0,0,0,47,0,43,0,8,0,0,0,0,0,0,2251,0
79.50,0,10,0,0,0,38,0,9,0,8,0,0,34,0,0,0,0,0,43,0,15,0,17,0,0,23,0,0,0,2251,2207
80.50,11,8,6,0,0,50,0,0,0,0,0,0,23,0,0,0,0,0,69,0,0,17,0,0,0,13,0,0,0,2249,2210
81.50,18,6,0,0,0,67,0,0,0,8,0,0,0,0,0,0,0,0,59,0,7,19,13,0,0,0,0,0,0,2250,2209
82.50,15,0,5,0,0,49,0,0,0,8,0,0,21,0,0,0,0,0,46,0,19,11,14,0,0,8,0,0,0,2250,2210
83.50,10,0,0,0,0,42,0,22,7,0,0,0,18,0,0,0,0,0,25,0,46,10,0,0,0,9,0,0,8,2251,2209
84.50,10,7,0,0,0,66,0,10,5,0,0,0,0,0,0,0,0,0,61,0,22,8,7,0,0,0,0,0,0,2250,2208
85.50,0,7,0,0,0,84,0,8,0,0,0,0,0,0,0,0,0,0,67,0,17,15,0,0,0,0,0,0,0,2250,2208
86.50,16,7,0,0,0,67,0,8,0,0,0,0,0,0,0,0,0,0,65,0,21,13,0,0,0,0,0,0,0,2249,2208
87.50,15,7,6,0,0,50,0,6,0,0,0,0,13,0,0,0,0,0,62,0,25,12,0,0,0,0,0,0,0,2250,2211
88.50,60,0,0,0,7,11,0,8,12,0,0,0,0,0,0,0,6,52,9,0,20,10,0,0,0,0,0,0,0,2248,2202
89.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,68,0,0,0,18,0,0,0,0,0,0,0,2252,2201
90.50,85,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,19,30,0,0,9,40,0,0,0,0,0,0,0,2252,2203
91.50,82,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,11,38,0,0,33,16,0,0,0,0,0,0,0,2254,2203
92.50,86,0,0,0,6,0,0,0,7,0,0,0,0,0,0,0,7,32,0,0,0,59,0,0,0,0,0,0,0,2253,2201
93.50,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,29,0,0,0,64,0,0,0,0,0,0,0,2253,2202
94.50,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,12,18,0,0,0,68,0,0,0,0,0,0,0,2253,2203
95.50,68,0,0,0,9,15,0,0,6,0,0,0,0,0,0,0,12,29,6,0,14,23,0,0,13,0,0,0,0,2253,2202
96.50,60,0,11,7,6,14,0,0,0,0,0,0,0,0,0,0,7,37,0,0,32,0,12,0,9,0,0,0,0,2253,2202
97.50,78,0,0,0,11,0,0,0,10,0,0,0,0,0,0,0,0,44,0,0,35,20,0,0,0,0,0,0,0,2254,2199
98.50,76,0,0,0,9,0,0,0,13,0,0,0,0,0,0,0,5,32,0,0,18,37,0,0,5,0,0,0,0,2254,2202
99.50,75,0,0,0,8,0,0,0,16,0,0,0,0,0,0,0,0,24,0,0,20,55,0,0,0,0,0,0,0,2254,2200
100.50,76,5,0,0,8,0,0,0,9,0,0,0,0,0,0,0,0,26,0,0,32,40,0,0,0,0,0,0,0,2254,2202
101.50,81,0,0,0,7,0,0,0,10,0,0,0,0,0,0,0,5,29,0,0,14,40,0,0,10,0,0,0,0,2253,2202
102.50,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,12,0,0,5,81,0,0,0,0,0,0,0,2253,2202
103.50,58,0,24,0,0,0,0,5,10,0,0,0,0,0,0,0,0,10,0,0,16,66,0,0,0,0,0,0,5,2254,2202
104.50,60,0,34,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,57,8,0,0,0,0,0,20,2254,0
105.50,23,0,43,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,14,0,71,0,0,0,0,0,14,2254,0
106.50,10,0,47,0,0,0,0,5,0,36,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0
107.50,0,0,23,0,0,0,0,9,0,67,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2251,0
108.50,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2251,0
109.50,17,0,27,0,0,0,0,12,0,42,0,0,0,0,0,0,0,6,0,0,50,0,42,0,0,0,0,0,0,2252,2197
110.50,32,9,22,0,0,0,0,16,12,6,0,0,0,0,0,0,0,0,0,0,28,14,5,0,0,0,0,20,30,2249,0
111.50,15,0,30,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,20,0,58,0,0,0,0,11,8,2249,0
112.50,16,0,36,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2254,0
113.50,9,0,46,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
114.50,19,0,40,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2254,0
115.50,17,0,37,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
116.50,26,0,34,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,0
117.50,27,0,30,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,8,0,70,0,0,0,0,0,20,0,0
118.50,28,0,36,0,0,0,0,0,0,35,0,0,0,0,0,0,0,7,0,0,26,0,57,0,0,0,0,0,8,0,0
119.50,29,0,30,0,0,0,0,5,0,34,0,0,0,0,0,0,0,9,0,0,49,0,40,0,0,0,0,0,0,0,2196
120.50,15,0,35,0,0,0,0,0,0,48,0,0,0,0,0,0,0,7,0,0,16,0,76,0,0,0,0,0,0,2254,2197
121.50,8,0,39,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2251,2197
122.50,15,0,48,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,24,9,65,0,0,0,0,0,0,2251,2197
123.50,0,0,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
124.50,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0
125.50,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
126.50,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
127.50,8,0,25,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0
128.50,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0
129.50,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0
130.50,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
131.50,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
132.50,0,0,7,0,0,0,0,9,0,82,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,2252,0
133.50,0,0,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
134.50,12,0,21,0,0,0,0,7,0,58,0,0,0,0,0,0,0,11,0,0,29,0,59,0,0,0,0,0,0,2251,0
135.50,52,0,19,0,9,0,0,12,5,0,0,0,0,0,0,0,0,22,0,0,20,0,0,0,0,0,0,29,27,2250,2199
136.50,54,0,23,0,13,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
137.50,46,0,24,0,22,0,0,0,0,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,45,43,0,0
138.50,41,0,23,0,19,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,61,29,0,0
139.50,63,0,14,0,14,0,0,0,0,8,0,0,0,0,0,0,0,17,0,0,6,0,22,0,0,0,0,36,16,0,2199
140.50,47,0,11,0,6,0,0,12,0,22,0,0,0,0,0,0,0,9,0,0,25,0,28,0,0,0,0,26,10,0,0
141.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,46,0,8,0,0,12,0,14,9,2251,0
142.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,44,47,0,0
143.50,79,0,9,0,5,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,35,0,0,0,0,0,0,32,21,2254,0
144.50,61,0,17,0,20,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,9,0,0,0,0,5,0,32,27,0,2200
145.50,82,0,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,37,33,0,0
146.50,72,0,10,0,0,0,0,0,0,16,0,0,0,0,0,0,0,6,0,0,0,0,38,0,0,0,0,26,27,0,0
147.50,63,7,15,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,19,0,0,0,0,10,0,41,21,0,0
148.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,15,72,0,0
149.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,29,0,0,0,0,0,0,0,46,2250,2197
150.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,64,0,0,0,0,0,0,13,0,2250,2199
151.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,16,0,0,8,0,39,18,0,0
152.50,77,0,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,61,17,0,0
153.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
154.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,52,16,0,0
155.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,6,0,0,0,0,43,14,0,0
156.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,49,17,0,0
157.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,26,8,0,0,0,43,7,0,0
158.50,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,30,0,0,0,0,38,22,0,0
159.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,6,0,0,0,51,15,0,0
160.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,47,21,0,0
161.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,56,28,0,0
162.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
163.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0
164.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,55,27,0,0
165.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,80,0,0
166.50,70,0,0,0,5,0,0,11,0,12,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
167.50,76,0,0,0,0,0,0,16,0,7,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,84,0,0
168.50,83,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,85,0,0
169.50,62,0,0,0,0,0,0,9,5,21,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,5,74,0,0
170.50,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,82,0,0
171.50,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,5,65,0,0
172.50,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,42,49,0,0
173.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,50,30,0,0
174.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,52,26,0,0
175.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,65,28,0,0
176.50,84,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,60,27,0,0
177.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
178.50,86,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,24,0,29,0,0,0,0,0,46,2251,0
179.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,78,0,0
180.50,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,82,0,0
181.50,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
182.50,76,0,0,0,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0
183.50,79,0,0,0,6,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,87,0,0
184.50,61,0,0,0,5,0,6,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.50,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,85,0,0
186.50,56,0,0,0,6,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0
187.50,75,0,0,0,0,0,0,6,0,17,0,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,11,60,0,0
188.50,78,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,83,0,0
189.50,79,0,0,0,0,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
190.50,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
191.50,71,0,9,0,0,0,0,6,0,11,0,0,0,0,0,0,0,8,0,0,15,0,0,0,0,0,0,0,75,2256,2199
192.50,70,0,13,0,0,0,0,5,0,9,0,0,0,0,0,0,0,12,0,0,20,0,0,0,0,0,0,0,67,2256,2199
193.50,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,87,0,0
194.50,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.50,75,0,16,0,0,0,0,0,0,7,0,0,0,0,0,0,0,27,0,0,6,0,0,0,0,0,0,0,66,2252,2202
196.50,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
197.50,80,0,0,0,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
198.50,58,0,0,0,6,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
199.50,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.50,76,0,5,0,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
