RRLMWDD129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
106.43,42,0,44,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2200
107.43,40,0,43,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2201
108.43,40,0,34,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2201
109.43,39,0,34,0,0,5,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
110.43,43,0,34,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2202
111.43,31,0,37,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2198
112.43,43,0,31,0,0,0,0,18,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
113.43,40,0,28,0,0,0,0,12,18,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2252,0
114.43,46,0,27,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2252,0
115.43,47,7,21,0,0,0,0,6,17,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2252,0
116.43,36,0,31,0,0,6,0,18,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2203
117.43,39,0,41,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2201
118.43,39,0,45,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2201
119.43,43,0,46,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2252,2198
120.43,39,0,44,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2252,0
121.43,44,0,40,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2252,0
122.43,45,0,39,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2252,0
123.43,43,0,34,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
124.43,43,6,34,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2200
125.43,38,0,49,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
126.43,43,0,49,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2252,0
127.43,43,0,33,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2253,0
128.43,45,0,36,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2253,0
129.43,45,0,36,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2253,0
130.43,45,0,35,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
131.43,48,9,34,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2253,0
132.43,55,0,32,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,7,9,2253,2199
133.43,52,0,31,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2252,0
134.43,47,8,32,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
135.43,42,0,42,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
136.43,40,0,43,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
137.43,43,0,37,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2200
138.43,57,0,26,0,0,0,0,15,0,0,0,0,0,0,0,6,0,0,79,0,0,0,0,0,0,0,14,2253,2203
139.43,51,0,40,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2253,0
140.43,47,0,28,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2253,2201
141.43,48,6,29,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2252,0
142.43,50,7,20,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2252,0
143.43,47,0,36,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
144.43,35,0,48,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
145.43,38,0,42,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
146.43,36,0,40,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
147.43,43,0,39,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
148.43,45,0,45,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2252,0
149.43,41,0,41,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
150.43,43,0,35,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2252,0
151.43,42,0,34,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2252,0
152.43,41,0,45,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
153.43,42,0,41,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2199
154.43,44,0,42,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
155.43,37,0,49,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
156.43,41,0,46,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2199
157.43,44,0,46,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2200
158.43,43,0,41,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
159.43,41,0,37,0,0,0,7,12,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2204
160.43,26,0,56,0,0,5,0,11,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,2254,2204
161.43,40,0,43,0,0,0,8,7,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,2254,2206
162.43,47,0,28,0,0,6,10,6,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2254,2207
163.43,41,0,23,0,0,10,15,8,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2254,2208
164.43,47,0,25,0,0,9,9,8,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2254,2207
165.43,28,0,52,0,0,6,0,12,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,2254,2204
166.43,43,0,31,0,0,7,7,9,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,2254,2205
167.43,42,0,32,0,0,7,10,7,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,2254,2205
168.43,35,0,37,0,0,0,14,11,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,2254,2205
169.43,38,0,37,0,0,0,0,14,0,0,0,0,8,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2253,2207
170.43,42,0,37,0,0,0,0,13,0,0,0,0,6,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2253,2205
171.43,41,0,45,0,0,0,0,13,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,2253,2204
172.43,37,0,33,0,0,15,0,13,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2204
173.43,35,0,32,0,0,10,11,10,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,2253,2208
174.43,39,0,32,0,0,12,7,8,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,2253,2204
175.43,39,0,43,0,0,0,0,17,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,2253,2205
176.43,44,0,42,0,0,0,0,12,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2253,2203
177.43,28,0,26,0,0,23,0,21,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2204
178.43,29,0,22,0,0,22,0,24,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2253,2205
179.43,31,0,19,0,0,19,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2205
180.43,32,0,25,0,0,8,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2203
181.43,36,0,28,0,0,11,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
182.43,40,0,38,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
183.43,38,0,43,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
184.43,26,0,34,0,0,5,5,14,0,0,0,0,14,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2253,2204
185.43,40,0,37,0,0,10,0,12,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2253,2203
186.43,50,0,26,0,0,6,0,11,0,0,0,0,5,0,0,6,0,0,65,0,0,0,0,12,0,0,15,2253,2202
187.43,37,0,38,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
188.43,40,0,37,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2204
189.43,32,0,46,0,0,8,0,13,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,2253,2204
190.43,34,0,34,0,0,10,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
191.43,45,0,33,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
192.43,42,0,35,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
193.43,43,0,30,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
194.43,36,0,37,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2200
195.43,31,0,48,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2202
196.43,39,0,38,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2202
197.43,33,0,46,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2252,2205
198.43,34,0,27,0,0,0,0,22,8,0,0,0,6,0,0,0,0,0,81,11,0,0,0,6,0,0,0,2249,0
199.43,36,0,29,0,0,0,0,11,12,10,0,0,0,0,0,0,0,0,69,15,15,0,0,0,0,0,0,2249,0
200.43,43,0,45,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2251,2201
201.43,48,0,34,0,0,0,0,17,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2252,2207
202.43,35,0,33,0,0,0,0,25,0,0,0,0,5,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2251,0
203.43,29,0,22,0,0,8,0,31,0,0,0,0,7,0,0,16,0,0,74,0,0,0,0,8,0,0,0,2252,2208
204.43,43,0,22,0,0,9,0,24,0,0,0,0,0,0,0,23,0,0,71,0,0,0,0,5,0,0,0,2253,2209
205.43,39,0,36,0,0,0,0,15,0,0,0,0,7,0,0,14,0,0,74,0,0,0,0,10,0,0,0,2253,2208
206.43,39,0,31,0,0,6,0,22,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,0,0,2252,2208
207.43,12,0,5,0,0,0,0,12,0,0,44,0,25,0,0,0,0,0,26,0,0,55,0,18,0,0,0,2250,0
208.43,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0
209.43,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0
210.43,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0
211.43,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
212.43,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
213.43,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
214.43,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
215.43,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
216.43,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0
217.43,0,0,8,0,0,0,0,0,0,0,75,0,16,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0
218.43,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
219.43,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,6,0,0,66,0,27,0,0,0,0,0
220.43,0,0,7,0,0,0,0,0,0,0,71,0,20,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
221.43,0,0,6,0,0,0,0,0,0,0,77,0,16,0,0,0,0,0,8,0,0,67,0,24,0,0,0,0,0
222.43,0,0,7,0,0,0,0,7,0,0,65,0,19,0,0,0,0,0,18,0,0,58,0,22,0,0,0,0,0
223.43,0,0,6,0,0,0,0,0,0,0,73,0,19,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0
224.43,0,0,8,0,0,0,0,0,0,0,73,0,18,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0
225.43,0,0,9,0,0,0,0,0,0,0,66,0,23,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0
226.43,0,0,8,0,0,0,0,0,0,0,73,0,18,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
227.43,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
228.43,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
229.43,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0
230.43,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
231.43,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0
232.43,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
233.43,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
234.43,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
235.43,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,5,5,5,63,0,20,0,0,0,0,0
236.43,0,0,0,0,0,0,0,13,0,0,70,0,16,0,0,0,0,0,23,7,0,52,0,15,0,0,0,0,0
237.43,0,6,0,0,0,0,0,15,0,8,49,0,8,10,0,0,0,0,47,0,17,27,0,7,0,0,0,2249,0
238.43,54,0,20,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,8,13,2251,0
239.43,25,0,24,0,0,0,0,17,0,32,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,0
240.43,32,0,14,0,0,0,0,27,0,25,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2254,0
241.43,7,0,38,0,0,0,0,6,0,48,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,0
242.43,0,0,39,0,0,0,0,6,0,54,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,0
243.43,20,0,30,0,0,0,0,13,0,35,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,0
244.43,38,6,36,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2252,2199
245.43,11,0,35,0,0,0,0,10,0,42,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2253,0
246.43,13,0,10,0,0,0,0,20,0,28,27,0,0,0,0,0,0,0,49,0,19,22,0,8,0,0,0,2253,0
247.43,0,0,0,0,0,0,0,0,5,6,75,0,12,0,0,0,0,0,0,5,0,67,0,26,0,0,0,0,0
248.43,0,6,0,0,0,0,0,0,7,0,68,0,17,0,0,0,0,0,0,6,0,66,0,26,0,0,0,0,0
249.43,12,0,0,0,0,0,0,34,0,52,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,0
250.43,40,0,8,0,0,0,0,42,0,0,0,0,8,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2252,0
251.43,0,0,25,0,0,0,0,9,0,64,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2252,0
252.43,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0
253.43,9,0,35,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0
254.43,5,0,17,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0
255.43,13,0,34,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2254,0
256.43,9,0,32,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0
257.43,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
258.43,12,0,30,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0
259.43,17,0,23,0,0,0,0,28,0,18,0,0,12,0,0,0,0,0,69,0,22,0,0,7,0,0,0,2254,0
260.43,30,0,27,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2253,0
261.43,21,0,27,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2253,0
262.43,18,0,24,6,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0
263.43,7,0,19,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0
264.43,24,0,27,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,21,0,72,0,0,6,0,0,0,0,0
265.43,18,0,25,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0
266.43,10,0,40,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0
267.43,19,0,29,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0
268.43,11,0,28,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,15,6,0,0
269.43,15,0,35,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,12,17,0,0
270.43,6,0,41,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0
271.43,20,0,29,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,13,0,80,0,0,0,0,5,0,0,0
272.43,26,0,22,0,0,0,0,6,0,35,0,0,8,0,0,0,0,0,46,0,37,0,0,16,0,0,0,2254,0
273.43,24,0,31,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2254,0
274.43,44,0,48,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2198
275.43,30,0,34,0,0,0,0,7,0,27,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2253,2199
276.43,16,0,20,0,0,0,0,0,0,56,0,0,6,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2253,0
277.43,14,0,21,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,2254,0
278.43,19,0,24,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2254,0
279.43,22,0,20,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2254,0
280.43,35,0,17,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2253,0
281.43,48,0,36,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2251,0
282.43,58,0,27,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2251,0
283.43,58,0,29,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2251,2199
284.43,54,0,32,0,0,0,0,6,6,0,0,0,0,0,0,6,0,0,60,33,0,0,0,0,0,0,0,2252,2200
285.43,62,0,22,0,0,0,0,15,0,0,0,0,0,0,0,19,0,0,74,6,0,0,0,0,0,0,0,2253,2202
286.43,62,0,25,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,2253,2203
287.43,50,0,36,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2252,2203
288.43,47,0,44,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2199
289.43,46,0,37,0,0,0,0,16,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,2253,2201
290.43,48,0,42,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,2253,2200
291.43,39,0,23,0,0,0,0,18,0,18,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2202
292.43,24,0,12,0,0,0,0,32,0,20,0,0,8,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,0
293.43,31,0,13,0,0,0,0,11,0,42,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2253,0
294.43,43,0,10,0,0,0,0,22,0,23,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2253,0
295.43,53,0,36,0,0,0,0,9,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,0,2254,2204
296.43,58,0,23,0,0,7,0,10,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2253,2204
