DDG001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
173.00,0,0,35,0,0,27,26,0,10,0,0,55,31,0,13,0,2252,0
174.00,0,0,34,0,0,35,21,0,8,0,0,61,26,0,11,0,2252,0
175.00,0,0,35,0,0,29,21,0,13,0,0,48,21,0,16,13,2252,0
176.00,0,0,55,0,0,37,0,0,6,0,0,35,0,0,13,51,0,0
177.00,0,0,41,0,0,35,17,0,6,0,0,47,18,0,18,14,2252,0
178.00,0,0,38,0,0,28,25,0,8,0,0,49,29,0,12,9,0,0
179.00,0,0,52,0,0,26,14,0,5,0,0,55,17,5,11,9,0,0
180.00,0,0,47,0,0,27,25,0,0,0,0,50,32,0,8,8,0,0
181.00,0,0,46,0,0,23,24,0,5,0,0,63,28,0,8,0,2252,0
182.00,0,0,46,0,0,24,28,0,0,0,0,53,39,0,7,0,0,0
183.00,0,0,45,0,0,23,20,0,11,0,0,61,26,0,12,0,0,0
184.00,0,0,27,0,0,34,28,0,9,0,0,59,29,0,10,0,2251,0
185.00,6,0,17,0,0,41,33,0,0,0,0,69,30,0,0,0,2251,0
186.00,10,0,9,0,0,49,30,0,0,0,0,70,29,0,0,0,2251,0
187.00,0,0,10,0,0,36,41,0,10,0,0,69,30,0,0,0,2251,0
188.00,15,0,9,0,0,37,30,0,6,0,0,70,29,0,0,0,2251,0
189.00,14,0,10,0,0,35,27,0,12,0,0,70,29,0,0,0,2251,0
190.00,5,0,41,0,0,27,11,0,14,0,0,41,13,0,25,19,2252,0
191.00,0,0,19,0,0,33,47,0,0,0,0,69,30,0,0,0,2251,0
192.00,0,0,32,0,0,37,29,0,0,0,0,60,20,0,0,18,2252,0
193.00,0,0,44,0,0,29,18,0,8,0,0,40,11,0,23,24,0,0
194.00,0,0,50,0,0,25,15,0,8,0,0,44,12,0,19,23,0,0
195.00,0,0,57,0,0,22,19,0,0,0,0,40,19,0,16,22,0,0
196.00,0,0,48,0,0,21,23,0,6,0,0,56,28,0,14,0,2252,0
197.00,0,0,34,0,0,26,30,0,9,0,0,60,27,0,11,0,2252,0
198.00,20,0,0,0,0,33,23,0,22,0,0,63,25,0,11,0,2251,0
199.00,24,0,0,0,0,34,24,0,15,0,0,68,22,0,8,0,2251,0
200.00,17,0,0,0,0,46,27,0,8,0,0,80,19,0,0,0,2251,0
201.00,42,0,0,0,0,18,8,0,29,0,0,58,8,0,32,0,2250,0
202.00,34,0,21,0,0,44,0,0,0,0,0,92,0,0,0,7,2251,0
203.00,26,0,39,0,0,34,0,0,0,0,0,93,0,0,0,6,2252,0
204.00,25,0,37,0,0,37,0,0,0,0,0,91,0,0,8,0,2251,0
205.00,29,0,27,0,0,43,0,0,0,0,0,100,0,0,0,0,2251,0
206.00,21,0,47,0,0,30,0,0,0,0,0,82,6,0,5,5,2251,0
207.00,25,0,38,0,0,27,8,0,0,0,0,81,11,0,7,0,2252,0
208.00,13,0,49,5,0,23,8,0,0,6,0,66,13,6,6,0,2252,0
209.00,13,0,46,0,0,21,17,0,0,0,0,69,24,6,0,0,2251,0
210.00,34,0,23,0,0,33,8,0,0,0,0,83,11,0,5,0,2251,0
211.00,37,0,21,0,0,40,0,0,0,0,0,90,9,0,0,0,2251,0
212.00,22,0,40,0,0,24,12,0,0,0,0,69,18,12,0,0,2252,0
213.00,25,0,32,21,0,19,0,0,0,24,0,54,0,13,0,8,2253,0
214.00,26,0,24,21,0,21,0,5,0,23,0,54,0,22,0,0,2253,2222
215.00,28,0,22,23,0,18,0,7,0,24,0,54,0,21,0,0,2253,2221
216.00,28,0,22,17,0,24,0,6,0,17,0,60,0,21,0,0,2252,2221
217.00,28,0,26,14,0,23,0,6,0,14,0,66,0,19,0,0,2252,2221
218.00,27,0,33,14,0,19,0,5,0,20,0,49,0,22,7,0,2252,2222
219.00,40,0,29,0,0,30,0,0,0,0,0,81,0,9,8,0,2252,0
220.00,25,0,34,8,0,23,9,0,0,5,0,59,10,15,7,0,2252,0
221.00,25,0,36,0,0,31,0,7,0,0,0,69,0,30,0,0,2252,0
222.00,27,0,27,0,0,31,0,12,0,0,0,64,0,35,0,0,2252,0
223.00,27,0,32,0,0,34,5,0,0,0,0,77,0,22,0,0,2252,0
224.00,35,0,19,7,0,29,0,0,7,5,0,66,0,14,12,0,2252,0
225.00,23,0,31,12,0,25,0,7,0,11,0,66,0,21,0,0,2252,2221
226.00,25,0,32,5,0,26,0,9,0,6,0,65,0,27,0,0,2252,2221
227.00,27,0,28,0,0,24,10,8,0,0,0,56,11,25,5,0,2252,0
228.00,32,0,30,0,0,29,7,0,0,0,0,72,7,20,0,0,2252,0
229.00,34,0,31,0,0,25,0,7,0,0,0,53,0,34,11,0,2252,0
230.00,30,0,25,0,0,26,11,6,0,0,0,65,13,21,0,0,2252,0
231.00,32,0,18,10,0,31,0,6,0,8,0,63,0,20,7,0,2252,0
232.00,48,0,6,0,0,23,0,20,0,0,0,61,0,30,7,0,2252,0
233.00,43,0,15,0,0,29,0,11,0,0,0,75,0,24,0,0,2252,0
234.00,39,0,19,0,0,33,0,7,0,0,0,77,0,17,5,0,2252,0
235.00,42,0,17,0,0,32,0,7,0,0,0,65,0,20,13,0,2252,0
236.00,40,0,24,0,0,34,0,0,0,0,0,82,0,17,0,0,2252,0
237.00,37,0,20,0,0,35,0,6,0,0,0,84,0,15,0,0,2252,0
238.00,42,0,17,0,0,31,0,8,0,0,0,74,0,25,0,0,2252,0
239.00,41,0,27,0,0,25,0,5,0,0,0,64,0,35,0,0,2253,0
240.00,36,0,26,0,0,30,0,7,0,0,0,63,0,36,0,0,2252,0
241.00,47,0,22,0,0,30,0,0,0,0,0,86,0,13,0,0,2252,0
242.00,50,0,11,0,0,32,0,5,0,0,0,76,0,18,5,0,2252,0
243.00,51,0,9,0,0,30,0,0,7,0,0,78,0,16,5,0,2252,0
244.00,37,0,21,0,0,29,0,12,0,0,0,70,0,29,0,0,2252,0
245.00,48,0,13,0,0,23,0,8,5,0,0,70,0,22,7,0,2252,0
246.00,38,0,19,0,0,32,0,9,0,0,0,78,0,21,0,0,2252,0
247.00,50,0,11,0,0,32,0,5,0,0,0,87,0,12,0,0,2252,0
248.00,56,0,0,0,0,28,0,15,0,0,0,76,0,23,0,0,2252,0
249.00,39,0,14,0,0,34,0,5,5,0,0,85,0,8,6,0,2252,0
250.00,56,0,5,0,0,37,0,0,0,0,0,100,0,0,0,0,2251,0
251.00,56,0,0,0,0,32,0,10,0,0,0,82,0,17,0,0,2252,0
252.00,54,0,0,0,0,35,0,9,0,0,0,72,0,22,5,0,2252,0
253.00,63,0,0,0,0,25,0,10,0,0,0,78,0,21,0,0,2252,0
254.00,59,0,0,0,0,34,0,6,0,0,0,76,0,18,5,0,2252,0
255.00,67,0,0,0,0,32,0,0,0,0,0,93,0,6,0,0,2252,0
256.00,48,0,5,0,0,32,0,13,0,0,0,68,0,31,0,0,2252,0
257.00,62,0,0,0,0,31,0,0,5,0,0,68,0,13,18,0,2252,0
258.00,45,0,19,0,0,27,0,7,0,0,0,67,0,32,0,0,2252,0
259.00,29,0,47,5,0,17,0,0,0,5,0,37,0,20,0,37,0,0
260.00,32,0,37,18,0,12,0,0,0,13,0,33,0,16,0,36,0,0
261.00,34,0,29,24,0,11,0,0,0,14,0,27,0,14,0,43,0,0
262.00,38,0,23,30,0,7,0,0,0,20,0,23,0,5,0,49,0,0
263.00,40,0,19,26,0,6,0,0,7,21,0,35,0,5,7,29,0,0
264.00,45,0,20,34,0,0,0,0,0,15,0,11,0,5,0,67,0,0
265.00,44,0,14,33,0,7,0,0,0,21,0,26,0,0,0,51,0,0
266.00,43,0,17,32,0,6,0,0,0,19,0,22,0,5,0,52,0,0
267.00,46,0,17,35,0,0,0,0,0,35,0,32,0,0,5,25,2252,0
268.00,46,0,16,36,0,0,0,0,0,43,0,25,0,0,0,30,0,0
269.00,49,0,14,36,0,0,0,0,0,39,0,34,0,0,5,20,2252,2213
270.00,45,0,16,38,0,0,0,0,0,35,0,20,0,0,6,37,0,0
271.00,46,0,15,37,0,0,0,0,0,21,0,14,0,0,7,56,0,0
272.00,47,0,18,34,0,0,0,0,0,19,0,14,0,0,0,66,0,0
273.00,43,0,20,35,0,0,0,0,0,21,0,19,0,0,0,59,0,0
274.00,50,0,14,35,0,0,0,0,0,23,0,13,0,0,5,56,0,0
275.00,42,0,21,36,0,0,0,0,0,9,0,8,0,0,0,82,0,0
276.00,49,0,15,34,0,0,0,0,0,17,0,9,0,0,0,72,0,0
277.00,43,0,17,38,0,0,0,0,0,20,0,5,0,0,0,74,0,0
278.00,48,0,13,31,0,0,0,0,6,29,0,18,0,0,7,44,0,0
279.00,45,0,19,35,0,0,0,0,0,17,0,13,0,0,0,69,0,0
280.00,44,0,18,23,0,7,0,0,5,8,0,12,0,5,11,62,0,0
281.00,44,0,18,29,0,7,0,0,0,14,0,12,0,5,0,67,0,0
282.00,46,0,17,29,0,6,0,0,0,12,0,13,0,0,0,73,0,0
283.00,50,0,16,33,0,0,0,0,0,24,0,23,0,0,0,51,0,0
284.00,51,0,15,32,0,0,0,0,0,29,6,18,0,0,0,45,0,0
285.00,48,0,15,35,0,0,0,0,0,31,0,21,0,0,0,46,0,0
286.00,53,0,13,32,0,0,0,0,0,22,0,26,0,0,0,51,0,0
287.00,52,0,19,28,0,0,0,0,0,22,0,30,0,5,5,36,0,0
288.00,46,0,18,28,0,6,0,0,0,23,0,35,0,0,0,41,0,0
289.00,47,0,17,27,0,7,0,0,0,16,0,21,0,7,0,53,0,0
290.00,46,0,18,30,0,5,0,0,0,17,0,14,0,0,0,68,0,0
291.00,50,0,14,30,0,5,0,0,0,13,0,10,0,0,9,66,0,0
292.00,51,0,13,29,0,6,0,0,0,10,0,14,0,0,0,74,0,0
293.00,52,0,13,24,0,9,0,0,0,8,0,10,0,6,0,75,0,0
294.00,48,0,15,26,0,8,0,0,0,8,0,12,0,0,0,78,0,0
295.00,54,0,16,29,0,0,0,0,0,11,0,9,0,0,0,79,0,0
296.00,52,0,17,30,0,0,0,0,0,10,0,10,0,0,6,71,0,0
297.00,52,0,20,27,0,0,0,0,0,6,0,11,0,0,0,82,0,0
298.00,46,0,27,25,0,0,0,0,0,0,0,11,0,6,0,82,0,0
299.00,48,0,20,26,0,5,0,0,0,6,0,16,0,0,6,70,0,0
300.00,49,0,19,23,0,7,0,0,0,10,0,15,0,6,13,53,0,0
301.00,45,0,25,29,0,0,0,0,0,0,0,0,0,0,13,86,0,0
