NLD 071 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
73.70,25,33,21,0,19,0,0,0,0,64,0,35,0,0,0,2250,2215
74.70,23,24,25,0,26,0,0,0,0,59,0,40,0,0,0,2250,2215
75.70,31,21,29,0,17,0,0,0,0,72,0,27,0,0,0,2249,2215
76.70,22,23,21,0,20,0,0,12,0,50,0,49,0,0,0,2249,2215
77.70,33,26,24,0,14,0,0,0,0,65,0,34,0,0,0,2250,2215
78.70,24,22,21,0,17,0,0,14,0,58,0,41,0,0,0,2250,2215
79.70,22,17,24,0,24,0,0,10,0,49,0,50,0,0,0,2250,2214
80.70,35,27,21,0,14,0,0,0,0,67,0,32,0,0,0,2249,2215
81.70,28,27,25,0,18,0,0,0,0,65,0,34,0,0,0,2250,2215
82.70,22,21,29,0,16,0,0,10,0,70,0,29,0,0,0,2249,2215
83.70,34,23,22,0,13,0,0,6,0,60,0,39,0,0,0,2249,2216
84.70,21,31,35,0,11,0,0,0,0,75,0,18,0,5,0,2250,2217
85.70,8,30,22,0,14,0,6,18,0,50,0,35,0,13,0,2250,2217
86.70,11,20,30,0,11,0,0,26,0,71,0,28,0,0,0,2249,2217
87.70,37,16,27,0,11,0,0,6,0,68,0,23,0,8,0,2250,2216
88.70,29,24,25,0,13,0,0,7,0,63,0,36,0,0,0,2251,2216
89.70,27,17,28,0,17,0,0,9,0,60,0,39,0,0,0,2249,2216
90.70,38,18,30,0,12,0,0,0,0,72,0,22,0,5,0,2249,2215
91.70,38,17,33,0,11,0,0,0,0,82,0,17,0,0,0,2250,2216
92.70,54,11,26,0,7,0,0,0,0,75,0,16,0,7,0,2250,2216
93.70,36,16,34,0,7,0,0,5,0,85,0,14,0,0,0,2250,2216
94.70,31,16,26,0,9,0,0,16,0,75,0,24,0,0,0,2249,2216
95.70,29,27,28,0,14,0,0,0,0,64,0,35,0,0,0,2250,2215
96.70,36,24,24,0,15,0,0,0,0,65,0,34,0,0,0,2250,2215
97.70,36,15,32,0,14,0,0,0,0,67,0,32,0,0,0,2250,2216
98.70,31,19,21,0,20,0,0,7,0,56,0,43,0,0,0,2249,2216
99.70,37,22,27,0,11,0,0,0,0,71,0,28,0,0,0,2250,2216
100.70,34,19,15,0,10,0,0,20,0,55,0,39,0,0,5,2249,2216
101.70,34,16,26,0,11,0,0,11,0,72,0,27,0,0,0,2249,2216
102.70,24,14,30,0,19,0,0,11,0,66,0,33,0,0,0,2249,2215
103.70,34,19,33,0,13,0,0,0,0,69,0,30,0,0,0,2250,2216
104.70,31,20,29,0,11,0,0,6,0,66,0,33,0,0,0,2250,2216
105.70,25,21,18,0,19,0,7,7,0,41,0,48,0,10,0,2249,2213
106.70,22,31,11,0,17,0,0,16,0,46,0,53,0,0,0,2250,2214
107.70,27,31,19,0,15,0,0,6,0,49,0,50,0,0,0,2250,2215
108.70,34,35,20,0,9,0,0,0,0,60,0,39,0,0,0,2250,2215
109.70,39,21,25,0,13,0,0,0,0,66,0,33,0,0,0,2250,2216
110.70,35,19,10,0,24,0,10,0,0,29,0,58,0,11,0,2249,2214
111.70,66,9,12,0,11,0,0,0,0,25,0,38,0,31,5,2248,2213
112.70,23,25,20,0,25,0,0,5,0,44,0,55,0,0,0,2249,2215
113.70,31,14,11,0,27,0,7,7,0,26,0,60,0,12,0,2248,2213
114.70,21,17,19,0,27,0,0,13,0,39,0,60,0,0,0,2249,2215
115.70,10,34,42,0,12,0,0,0,0,76,0,17,5,0,0,2249,2216
116.70,12,40,41,0,5,0,0,0,0,90,0,9,0,0,0,2251,2217
117.70,12,41,29,0,9,0,0,7,0,74,0,25,0,0,0,2250,2216
118.70,13,34,31,0,9,0,0,10,0,72,0,27,0,0,0,2250,2216
119.70,14,42,31,0,11,0,0,0,0,71,0,28,0,0,0,2251,2216
120.70,25,32,18,0,16,0,0,7,0,45,0,54,0,0,0,2250,2215
121.70,38,18,26,0,9,0,0,6,0,74,0,25,0,0,0,2250,2215
