Dampiera 1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
238.35,31,28,5,0,18,0,0,0,0,16,0,0,12,65,0,0,0,0,0,21,0,0,0,2206
239.35,16,14,14,0,28,5,0,0,0,12,7,0,5,81,0,0,0,0,0,13,0,0,0,2207
240.35,32,21,8,0,23,0,0,0,6,0,8,0,27,58,0,0,0,0,5,8,0,0,0,2206
241.35,32,14,6,7,24,5,0,0,0,8,0,0,31,55,0,0,0,0,0,13,0,0,0,2206
242.35,22,18,9,0,25,9,0,0,0,7,5,0,0,86,0,0,0,0,0,13,0,0,0,2206
243.35,22,15,10,0,25,5,0,0,0,11,8,0,15,65,0,0,0,0,0,13,0,5,0,2206
244.35,20,18,10,0,24,9,0,0,0,16,0,0,8,66,0,0,0,0,0,18,0,6,0,2207
245.35,36,14,10,0,12,5,0,0,0,14,6,0,20,50,0,0,0,0,0,20,0,8,0,2206
246.35,35,13,8,0,7,0,0,0,0,28,6,0,12,53,0,0,0,0,0,33,0,0,0,2206
247.35,13,16,7,0,21,0,0,0,0,41,0,0,5,66,0,0,0,0,0,28,0,0,0,2208
248.35,11,11,15,0,26,0,0,0,0,28,7,0,0,60,0,0,0,0,0,28,0,10,0,2208
249.35,23,21,0,0,22,0,0,0,0,32,0,0,13,55,0,0,0,0,0,31,0,0,0,2206
250.35,27,22,11,0,17,0,0,0,0,22,0,0,5,62,0,0,0,0,0,31,0,0,0,2206
251.35,14,10,11,0,26,0,0,0,0,29,7,0,8,66,0,0,0,0,0,25,0,0,0,2208
252.35,29,15,13,0,21,0,0,0,0,19,0,0,14,55,0,0,0,0,0,30,0,0,0,2206
253.35,21,14,15,0,25,6,0,0,0,16,0,0,0,68,0,0,0,0,0,31,0,0,0,2207
254.35,27,22,7,0,26,0,0,0,0,9,7,0,6,81,0,0,0,0,0,12,0,0,0,2206
255.35,37,19,5,6,11,0,0,0,0,19,0,0,21,61,0,0,0,0,0,16,0,0,0,2206
256.35,14,14,14,0,27,0,0,0,0,22,7,0,0,87,0,0,0,0,0,12,0,0,0,2209
257.35,25,14,7,0,14,0,0,0,7,30,0,0,23,45,0,0,0,0,5,25,0,0,0,2206
258.35,50,8,13,0,26,0,0,0,0,0,0,0,9,71,0,0,0,0,0,6,0,13,0,2207
259.35,27,11,10,0,43,0,0,0,0,0,5,0,0,88,0,0,0,0,0,0,0,11,0,2207
260.35,12,5,26,0,36,7,0,0,0,6,5,0,0,83,0,0,0,0,0,7,0,9,0,2208
261.35,26,12,16,0,37,6,0,0,0,0,0,0,5,76,0,0,0,0,0,7,0,10,0,2207
262.35,36,18,14,0,22,0,0,0,0,8,0,0,0,87,0,0,0,0,0,12,0,0,0,2207
263.35,21,15,20,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
264.35,37,19,12,0,30,0,0,0,0,0,0,0,10,81,0,0,0,0,0,8,0,0,0,2206
265.35,41,12,13,0,33,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2207
266.35,50,0,19,0,29,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2208
267.35,62,6,6,10,0,0,0,0,8,5,0,0,63,16,0,0,0,0,9,10,0,0,0,2204
268.35,37,12,11,7,18,0,0,0,5,7,0,0,37,50,0,0,0,0,5,6,0,0,0,2206
269.35,20,0,18,0,52,0,0,7,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2208
270.35,57,0,10,8,22,0,0,0,0,0,0,0,23,62,0,0,0,0,0,6,0,7,0,2206
271.35,51,0,11,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
272.35,56,6,11,0,25,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2208
273.35,54,5,13,0,26,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2208
274.35,49,6,10,0,33,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2208
275.35,28,5,19,0,26,7,0,0,0,12,0,0,0,83,0,0,0,0,0,16,0,0,0,2208
276.35,36,0,19,5,16,9,0,0,0,11,0,0,6,51,0,0,0,0,0,41,0,0,0,2206
277.35,54,0,25,0,13,0,0,0,0,6,0,0,0,53,0,0,0,0,0,46,0,0,0,2206
278.35,52,0,16,0,16,0,0,0,0,7,0,6,0,80,0,0,0,0,0,19,0,0,0,2206
279.35,49,0,24,0,10,7,0,0,0,8,0,0,0,72,0,0,0,0,0,27,0,0,0,2206
280.35,35,0,16,0,18,7,0,0,0,21,0,0,13,51,0,0,0,0,0,34,0,0,0,2205
281.35,42,9,16,0,11,6,0,0,0,12,0,0,11,60,0,0,0,0,0,28,0,0,0,2205
282.35,37,13,15,0,11,0,0,0,0,11,10,0,10,40,0,0,0,0,0,42,0,6,0,2206
283.35,22,16,8,0,5,0,0,0,0,24,21,0,0,25,0,0,0,0,0,74,0,0,0,2206
284.35,17,29,0,0,14,0,0,0,0,32,6,0,0,45,0,0,0,0,0,54,0,0,0,2206
285.35,19,11,9,0,8,0,0,0,0,41,9,0,0,40,0,0,0,0,0,59,0,0,0,2207
286.35,35,17,19,0,10,0,0,0,0,11,6,0,0,55,0,0,0,0,0,44,0,0,0,2207
287.35,49,0,17,0,13,0,0,0,0,19,0,0,0,63,0,0,0,0,0,36,0,0,0,2207
288.35,39,13,23,0,17,0,0,0,0,6,0,0,0,68,0,0,0,0,0,31,0,0,0,2207
289.35,32,24,19,0,10,0,0,0,0,13,0,0,0,58,0,0,0,0,0,41,0,0,0,2208
290.35,32,25,17,0,12,0,0,0,0,10,0,0,0,62,0,0,0,0,0,37,0,0,0,2208
291.35,46,8,12,0,27,0,0,5,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2207
292.35,44,18,8,0,18,0,0,9,0,0,0,0,0,84,0,6,0,0,0,8,0,0,0,2207
293.35,41,24,18,0,16,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0,2208
294.35,46,11,18,0,23,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2207
295.35,52,10,12,0,24,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,2207
296.35,44,19,14,0,15,0,0,0,0,6,0,0,0,80,0,0,0,0,0,19,0,0,0,2207
297.35,40,26,15,0,18,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0,2206
298.35,38,22,12,0,27,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2208
299.35,43,16,7,0,26,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
300.35,24,13,13,0,35,0,0,0,0,13,0,0,6,83,0,0,0,0,0,10,0,0,0,2207
301.35,16,24,13,0,22,0,0,0,0,22,0,0,0,83,0,0,0,0,0,16,0,0,0,2209
302.35,17,34,8,0,23,0,0,0,0,16,0,0,0,82,0,0,0,0,0,17,0,0,0,2208
303.35,24,27,7,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
304.35,18,20,15,0,28,0,0,0,0,16,0,0,0,85,0,0,0,0,0,14,0,0,0,2209
305.35,27,10,14,0,15,0,0,5,0,25,0,0,0,67,0,0,0,0,0,32,0,0,0,2208
306.35,28,19,16,0,26,0,0,0,0,9,0,0,0,89,0,0,0,0,0,10,0,0,0,2208
307.35,36,10,22,0,10,0,0,0,0,20,0,0,0,69,0,0,0,0,0,30,0,0,0,2208
308.35,37,7,16,0,6,0,0,0,0,32,0,0,0,48,0,0,0,10,0,41,0,0,2259,2208
309.35,34,16,17,0,17,0,0,0,0,13,0,0,0,82,0,0,0,0,0,17,0,0,0,2208
310.35,36,9,13,0,13,0,0,0,0,26,0,0,0,63,0,0,0,5,0,30,0,0,0,2208
311.35,46,10,16,0,9,0,0,0,0,16,0,0,0,75,0,0,0,0,0,24,0,0,0,2208
312.35,38,11,19,0,15,0,0,0,0,14,0,0,0,79,0,0,0,0,0,20,0,0,0,2208
313.35,22,17,18,0,11,5,0,0,0,25,0,0,0,63,0,0,0,0,0,31,0,5,0,2209
314.35,28,16,17,0,25,0,0,0,0,11,0,0,0,82,0,0,0,0,0,17,0,0,0,2209
315.35,51,6,24,0,9,0,0,0,0,8,0,0,0,88,0,0,0,0,0,11,0,0,0,2209
316.35,55,0,28,0,0,0,0,0,0,16,0,0,0,85,0,0,0,0,0,14,0,0,0,2208
317.35,50,0,22,0,13,0,0,0,0,13,0,0,0,85,0,0,0,0,0,14,0,0,0,2209
318.35,60,0,24,0,14,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2208
319.35,48,15,13,0,14,0,0,0,0,8,0,0,0,87,0,0,0,0,0,12,0,0,0,2208
320.35,30,17,7,0,10,0,0,0,0,34,0,0,0,64,0,0,0,0,0,35,0,0,0,2209
321.35,36,18,5,0,19,0,0,0,0,20,0,0,0,83,0,0,0,0,0,16,0,0,0,2208
322.35,52,10,12,0,6,0,0,0,0,17,0,0,0,76,0,0,0,0,0,23,0,0,0,2207
323.35,66,6,13,0,12,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2207
324.35,56,10,12,0,8,0,0,0,0,11,0,0,0,73,0,0,0,0,0,26,0,0,0,2207
325.35,63,10,13,0,5,0,0,0,0,7,0,0,0,83,0,0,0,0,0,16,0,0,0,2206
326.35,61,10,9,0,7,0,0,0,0,11,0,0,14,58,0,0,0,0,5,21,0,0,0,2207
327.35,32,22,7,0,16,0,0,0,0,20,0,0,0,73,0,0,0,0,0,26,0,0,0,2209
328.35,71,6,14,0,0,0,0,0,0,6,0,0,0,83,0,0,0,0,0,16,0,0,0,2207
329.35,37,18,10,0,11,0,0,0,0,22,0,0,0,68,0,0,0,0,0,31,0,0,0,2208
330.35,40,20,8,0,13,0,0,0,0,18,0,0,0,79,0,0,0,0,0,20,0,0,0,2208
331.35,46,14,13,0,8,0,0,0,0,17,0,0,0,72,0,0,0,0,0,27,0,0,0,2208
332.35,44,18,8,0,22,0,0,0,0,5,0,0,0,91,0,0,0,0,0,8,0,0,0,2209
333.35,32,12,11,0,0,0,0,0,0,44,0,0,0,59,0,0,0,0,0,40,0,0,0,2209
334.35,20,11,7,0,5,0,0,0,0,55,0,0,0,57,0,0,0,0,0,42,0,0,0,2209
335.35,75,0,0,5,0,0,0,0,0,18,0,0,17,19,0,0,0,0,0,62,0,0,0,2207
336.35,87,0,0,12,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,2205
337.35,84,0,0,15,0,0,0,0,0,0,0,0,76,9,0,0,0,0,0,14,0,0,0,2205
338.35,73,6,0,12,0,7,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2205
339.35,83,0,10,6,0,0,0,0,0,0,0,0,20,64,0,0,0,0,0,15,0,0,0,2206
340.35,92,0,0,7,0,0,0,0,0,0,0,0,27,47,0,0,0,0,5,19,0,0,0,2206
341.35,87,0,0,12,0,0,0,0,0,0,0,0,67,21,0,0,0,0,0,10,0,0,0,2205
342.35,75,0,7,7,0,9,0,0,0,0,0,0,17,60,21,0,0,0,0,0,0,0,0,2207
343.35,78,7,0,8,5,0,0,0,0,0,0,0,58,33,0,0,0,0,0,7,0,0,0,2206
344.35,79,0,0,13,0,0,0,0,7,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2204
345.35,79,0,0,20,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2205
346.35,74,10,6,8,0,0,0,0,0,0,0,0,27,56,0,0,0,0,0,15,0,0,0,2207
347.35,62,5,12,0,0,13,0,0,6,0,0,0,0,73,12,0,0,0,7,6,0,0,0,2208
348.35,72,0,7,0,0,8,0,0,10,0,0,0,8,71,0,0,0,0,14,5,0,0,0,2208
349.35,44,0,0,0,0,0,0,0,55,0,0,0,10,27,0,0,0,0,61,0,0,0,0,2205
350.35,79,0,0,11,0,0,0,0,8,0,0,0,47,32,0,0,0,0,13,6,0,0,0,2205
351.35,68,0,0,12,0,0,0,0,18,0,0,0,51,25,0,0,0,0,23,0,0,0,0,2205
352.35,80,0,0,13,0,0,0,0,6,0,0,0,61,19,0,0,0,0,8,10,0,0,0,2205
353.35,83,0,0,16,0,0,0,0,0,0,0,0,57,37,0,0,0,0,5,0,0,0,0,2205
354.35,83,0,0,16,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2205
355.35,77,0,0,9,0,0,0,0,12,0,0,0,67,10,0,0,0,0,22,0,0,0,0,2205
356.35,80,0,0,9,0,0,0,0,9,0,0,0,76,6,0,0,0,0,17,0,0,0,0,2205
357.35,92,0,0,7,0,0,0,0,0,0,0,0,43,48,0,0,0,0,8,0,0,0,0,2206
358.35,81,0,0,9,0,0,0,0,9,0,0,0,33,41,0,0,0,0,18,6,0,0,0,2206
359.35,75,0,0,6,0,0,0,0,18,0,0,0,16,52,0,0,0,0,31,0,0,0,0,2206
360.35,70,0,0,0,0,0,0,0,29,0,0,0,0,65,0,0,0,0,29,5,0,0,0,2208
361.35,64,0,0,0,0,0,0,0,35,0,0,0,0,49,7,0,0,0,42,0,0,0,0,2207
362.35,56,0,0,0,0,0,0,0,43,0,0,0,0,51,0,0,0,0,48,0,0,0,0,2207
363.35,71,0,0,0,0,0,0,0,28,0,0,0,0,56,0,0,0,0,34,8,0,0,0,2208
364.35,65,0,0,0,0,0,0,0,34,0,0,0,0,53,0,0,0,0,36,10,0,0,0,2208
365.35,49,0,0,0,0,0,0,0,50,0,0,0,10,34,0,0,0,0,45,9,0,0,0,2207
366.35,78,0,0,7,0,0,0,0,14,0,0,0,40,35,0,0,0,0,24,0,0,0,0,2205
367.35,67,0,0,7,0,0,0,0,25,0,0,0,50,8,0,0,0,0,40,0,0,0,0,2204
368.35,77,0,0,8,0,0,0,0,14,0,0,0,30,29,0,0,0,0,28,11,0,0,0,2206
369.35,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
370.35,94,0,0,5,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2204
371.35,91,0,0,8,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2204
372.35,87,0,0,12,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,0,0,2204
373.35,88,0,0,11,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2204
374.35,83,0,0,9,0,0,0,0,6,0,0,0,74,6,0,0,0,0,19,0,0,0,0,2204
375.35,52,0,0,0,0,0,0,0,47,0,0,0,6,33,0,0,0,0,60,0,0,0,0,2205
376.35,74,0,0,0,0,0,0,0,25,0,0,0,21,33,0,0,0,0,35,9,0,0,0,2207
377.35,66,0,0,0,0,5,0,0,27,0,0,0,0,67,6,0,0,0,26,0,0,0,0,2208
378.35,21,8,0,0,16,0,0,0,53,0,0,0,0,60,0,0,0,0,39,0,0,0,0,2210
379.35,33,0,0,0,12,13,0,0,41,0,0,0,0,60,0,0,0,0,33,5,0,0,0,2209
380.35,27,7,0,0,22,16,0,0,26,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2208
381.35,25,6,0,0,15,8,0,0,38,0,6,0,0,66,0,0,0,0,27,0,0,5,0,2209
382.35,23,6,0,0,15,6,0,0,48,0,0,0,0,51,0,0,0,0,34,13,0,0,0,2209
383.35,28,0,6,0,24,12,0,0,29,0,0,0,0,72,0,0,0,0,27,0,0,0,0,2208
384.35,31,0,0,0,24,23,0,0,19,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2209
385.35,26,0,0,0,28,18,0,0,26,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2209
386.35,19,0,0,0,13,10,0,0,56,0,0,0,0,52,0,0,0,0,47,0,0,0,0,2209
387.35,23,0,5,0,19,20,0,0,31,0,0,0,0,72,0,0,0,0,27,0,0,0,0,2209
388.35,11,6,7,0,25,12,0,0,36,0,0,0,0,62,0,0,0,0,37,0,0,0,0,2209
389.35,0,9,5,0,16,5,0,0,42,0,20,0,0,40,0,0,0,0,45,0,0,14,0,2209
390.35,15,12,0,0,13,0,0,0,59,0,0,0,0,38,0,0,0,0,50,0,0,10,0,2209
