MVRC042D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
362.24,56,0,0,16,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.24,39,0,39,6,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.24,54,0,16,0,0,0,0,0,0,15,6,0,6,0,0,0,0,0,0,0,0,100,0,0
365.24,56,0,0,13,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.24,40,0,11,10,0,0,0,0,0,20,0,0,17,0,0,0,0,0,0,0,0,100,0,0
367.24,57,0,35,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.24,46,0,29,6,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.24,55,0,12,6,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.24,49,0,30,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0,100,2256,0
371.24,55,0,29,0,0,0,0,0,0,14,0,0,0,0,0,20,0,6,0,0,0,72,2255,0
372.24,41,0,38,0,0,0,0,5,0,8,0,6,0,0,0,18,0,6,7,0,0,66,2256,0
373.24,57,0,33,0,0,0,0,0,0,9,0,0,0,0,0,38,7,0,0,0,0,54,2256,0
374.24,43,0,44,0,0,0,0,0,0,0,0,0,0,11,0,30,0,0,0,0,8,60,2256,0
375.24,63,0,17,0,0,0,0,0,0,18,0,0,0,0,0,14,0,11,0,0,0,74,2257,0
376.24,44,0,38,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,88,0,0
377.24,42,0,7,16,0,0,7,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.24,20,0,0,16,24,0,0,0,0,31,0,7,0,0,0,0,0,7,0,0,0,92,0,0
379.24,32,0,0,0,13,0,7,0,0,39,0,6,0,0,0,0,0,6,0,0,0,93,0,0
380.24,24,0,18,0,12,0,8,6,0,24,0,5,0,0,0,16,11,0,0,0,0,71,2255,0
381.24,39,0,16,0,0,0,5,0,0,38,0,0,0,0,0,16,16,6,0,0,0,60,2255,0
382.24,60,0,0,6,0,0,7,0,0,25,0,0,0,0,0,9,0,7,0,0,0,83,0,0
383.24,52,0,0,14,0,0,9,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.24,51,0,0,30,0,0,7,0,0,11,0,0,0,0,0,7,0,0,0,0,0,92,0,0
385.24,40,0,0,10,0,0,11,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.24,56,0,5,17,0,0,8,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.24,45,0,26,21,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,86,2256,0
388.24,53,0,14,19,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.24,47,0,0,14,5,0,9,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.24,63,0,0,0,0,0,7,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0
