RYDD14004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
65.50,0,16,15,0,0,0,32,0,13,21,0,0,0,0,0,52,0,24,22,0,0,0,2252,0
66.50,21,7,21,0,0,0,21,0,11,16,0,0,0,0,0,53,0,18,28,0,0,0,2252,0
67.50,25,0,21,0,0,0,26,0,11,15,0,0,0,0,0,66,0,8,25,0,0,0,2252,0
68.50,14,8,18,0,0,0,24,0,13,20,0,0,0,0,0,58,0,16,25,0,0,0,2252,0
69.50,15,0,29,0,0,0,21,0,19,14,0,0,0,0,0,58,0,19,22,0,0,0,2252,0
70.50,16,0,15,0,0,0,21,0,20,25,0,0,0,0,0,53,0,17,29,0,0,0,2252,0
71.50,23,0,12,0,0,0,22,0,17,24,0,0,0,0,0,57,0,12,30,0,0,0,2252,0
72.50,23,0,6,0,0,0,27,0,20,22,0,0,0,0,0,58,0,17,24,0,0,0,2252,0
73.50,24,0,22,0,0,0,15,0,18,18,0,0,0,0,0,62,0,14,22,0,0,0,2252,0
74.50,24,0,14,0,0,0,19,0,15,25,0,0,0,0,0,64,0,7,27,0,0,0,2252,0
75.50,21,0,22,0,0,0,19,0,14,22,0,0,0,0,0,61,0,11,26,0,0,0,2252,0
76.50,22,0,15,0,0,0,11,0,23,27,0,0,0,0,0,39,0,28,32,0,0,0,2252,0
77.50,31,0,20,0,0,0,11,0,14,21,0,0,0,0,0,36,0,28,35,0,0,0,2252,0
78.50,21,0,23,0,0,6,0,0,24,24,0,0,0,0,0,31,0,36,32,0,0,0,2252,0
79.50,31,0,12,0,0,0,12,5,13,23,0,0,0,0,0,54,0,10,34,0,0,0,2252,0
80.50,30,0,13,0,0,0,11,5,15,23,0,0,0,0,0,40,0,18,41,0,0,0,2252,0
81.50,50,0,49,0,0,0,0,0,0,0,0,0,0,38,0,17,15,0,28,0,0,0,2251,2213
82.50,53,0,46,0,0,0,0,0,0,0,0,0,0,68,0,11,0,0,19,0,0,0,2251,2212
83.50,45,0,54,0,0,0,0,0,0,0,0,0,0,34,0,0,30,0,34,0,0,0,2251,2210
84.50,29,0,41,0,0,0,0,0,15,13,0,0,0,9,0,35,8,17,29,0,0,0,2252,2207
85.50,18,0,27,0,0,0,0,0,29,24,0,0,0,0,0,36,0,30,32,0,0,0,2252,0
86.50,11,0,26,0,0,0,0,0,35,26,0,0,0,0,0,37,0,32,29,0,0,0,2252,0
87.50,32,0,17,0,0,0,8,0,22,18,0,0,0,0,0,48,0,22,29,0,0,0,2252,0
88.50,31,0,20,0,0,0,6,0,20,19,0,0,0,0,0,46,0,21,32,0,0,0,2252,0
89.50,20,0,9,0,0,0,11,0,31,26,0,0,0,0,0,47,0,24,28,0,0,0,2252,0
90.50,26,0,0,0,0,0,29,0,14,29,0,0,0,0,0,61,0,8,30,0,0,0,2252,0
91.50,30,0,0,0,0,0,32,0,11,25,0,0,0,0,0,70,0,5,24,0,0,0,2252,0
92.50,36,0,10,0,0,0,19,0,16,17,0,0,0,0,0,63,0,12,23,0,0,0,2252,0
93.50,38,0,0,0,0,0,27,0,15,17,0,0,0,0,0,70,0,7,21,0,0,0,2252,0
94.50,46,0,0,0,0,0,34,0,0,18,0,0,0,0,0,78,0,0,21,0,0,0,2252,0
95.50,49,0,0,0,0,0,31,0,0,9,9,0,0,0,0,84,0,0,15,0,0,0,2252,0
96.50,37,0,9,0,0,0,30,0,0,0,23,0,0,0,0,90,0,0,0,9,0,0,2252,0
97.50,27,0,18,0,0,0,30,0,0,0,23,0,0,0,0,92,0,0,0,7,0,0,2252,0
98.50,51,0,0,0,0,0,30,0,0,0,17,0,0,0,0,85,0,0,14,0,0,0,2252,0
99.50,50,0,6,0,0,0,14,7,0,0,21,0,0,0,0,79,6,0,14,0,0,0,2252,0
100.50,47,0,25,0,0,0,12,0,0,0,14,0,0,19,0,74,0,0,6,0,0,0,2251,2214
101.50,61,0,38,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2249,2214
102.50,66,0,33,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2213
103.50,64,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
104.50,53,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
105.50,26,0,55,0,5,0,0,0,0,0,12,0,0,81,0,10,0,0,0,7,0,0,2250,2213
106.50,60,0,39,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2250,2213
107.50,59,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
108.50,60,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
109.50,55,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
110.50,61,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
111.50,57,0,42,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2249,2213
112.50,50,0,44,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
113.50,58,0,30,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
114.50,55,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
115.50,58,0,36,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
116.50,59,0,40,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2214
117.50,52,0,42,0,5,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2214
118.50,55,0,44,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2250,2214
119.50,58,0,41,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2214
120.50,52,0,47,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2214
121.50,51,0,48,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2250,2214
122.50,57,0,24,0,5,0,5,0,0,0,7,0,0,49,0,25,0,0,0,15,0,10,2249,2213
123.50,14,0,19,0,7,0,21,0,0,0,36,0,0,19,0,70,0,0,0,9,0,0,2250,2210
124.50,48,0,0,0,0,0,22,0,0,0,29,0,0,8,0,76,0,0,9,5,0,0,2252,2208
125.50,51,0,0,0,0,0,21,0,0,14,13,0,0,0,0,75,0,0,24,0,0,0,2252,0
126.50,50,0,0,0,0,0,22,0,0,16,11,0,0,0,0,76,0,0,23,0,0,0,2252,0
127.50,54,0,0,0,0,0,21,0,0,14,8,0,0,0,0,79,0,0,20,0,0,0,2252,0
128.50,34,0,0,0,0,0,19,0,13,32,0,0,0,0,0,70,0,7,22,0,0,0,2252,0
129.50,32,0,0,0,0,0,18,0,19,29,0,0,0,0,0,67,0,8,24,0,0,0,2252,0
130.50,27,0,0,0,0,0,15,0,29,27,0,0,0,0,0,64,0,15,20,0,0,0,2252,0
131.50,28,0,7,0,0,0,13,0,27,22,0,0,0,0,0,64,0,17,18,0,0,0,2252,0
132.50,37,0,0,0,0,0,31,0,11,11,8,0,0,0,0,83,0,6,10,0,0,0,2252,0
133.50,35,0,21,0,0,0,28,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,2251,0
134.50,47,0,0,0,0,0,31,0,0,8,12,0,0,0,0,87,0,0,12,0,0,0,2252,0
135.50,42,0,0,0,0,0,30,0,0,0,26,0,0,0,0,93,0,0,0,6,0,0,2252,0
136.50,39,0,0,0,0,0,39,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,2252,0
137.50,36,0,0,0,0,0,40,0,0,0,22,0,0,0,0,94,0,0,0,5,0,0,2252,0
138.50,39,0,7,0,0,0,34,0,0,0,18,0,0,0,0,81,0,0,0,10,7,0,2252,0
139.50,27,0,10,0,0,0,38,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,2251,0
140.50,38,0,0,0,0,0,36,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2252,0
141.50,42,0,0,0,0,0,33,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,2252,0
142.50,51,0,0,0,0,0,27,0,0,0,21,0,0,0,0,84,0,0,8,6,0,0,2252,0
143.50,41,0,0,0,0,0,34,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,2252,0
144.50,52,0,0,0,0,0,29,0,0,0,18,0,0,0,0,87,0,0,12,0,0,0,2252,0
145.50,39,0,0,0,0,0,35,0,0,25,0,0,0,0,0,83,0,0,16,0,0,0,2252,0
146.50,48,0,0,0,0,0,30,0,0,21,0,0,0,0,0,82,0,0,17,0,0,0,2252,0
147.50,45,0,0,0,0,0,29,0,0,0,24,0,0,0,0,85,0,0,9,5,0,0,2252,0
148.50,45,0,0,0,0,0,32,0,0,0,22,0,0,0,0,86,0,0,13,0,0,0,2252,0
149.50,43,0,0,0,0,0,30,0,0,0,25,0,0,0,0,88,0,0,11,0,0,0,2252,0
150.50,41,0,0,0,0,0,31,0,0,0,26,0,0,0,0,90,0,0,9,0,0,0,2252,0
151.50,38,0,0,0,0,0,41,0,0,0,19,0,0,0,0,92,0,0,7,0,0,0,2252,0
152.50,49,0,44,0,6,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,2214
153.50,49,0,30,0,14,0,5,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2251,2213
154.50,53,0,31,0,15,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2251,2213
155.50,57,0,28,0,14,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2213
156.50,57,0,28,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,2212
157.50,55,0,25,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
158.50,54,0,26,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
159.50,50,0,34,0,14,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2250,2212
160.50,56,0,28,0,14,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2250,2212
161.50,58,0,22,0,18,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2250,2212
162.50,54,0,21,0,19,0,0,0,0,0,5,0,0,90,0,9,0,0,0,0,0,0,2250,2212
163.50,31,0,16,0,9,0,20,0,0,0,21,0,0,24,0,65,0,0,0,9,0,0,2252,2209
164.50,25,0,8,0,6,0,40,0,0,0,18,0,0,6,0,87,0,0,0,6,0,0,2253,0
