MSD0056A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
655.45,40,0,0,0,13,16,0,30,0,19,80,0,0,0,0,0,0,2255,2195
656.45,41,0,0,0,14,19,0,25,0,19,80,0,0,0,0,0,0,2255,2195
657.45,34,0,0,0,12,22,0,30,0,16,83,0,0,0,0,0,0,2255,2195
658.45,38,0,0,0,10,17,0,33,0,15,84,0,0,0,0,0,0,2255,2195
659.45,39,0,0,0,12,22,0,24,0,14,85,0,0,0,0,0,0,2255,2195
660.45,39,0,0,0,12,21,0,27,0,15,77,0,0,0,7,0,0,2255,2195
661.45,35,0,0,0,9,26,0,28,0,11,71,0,0,0,17,0,0,2255,2195
662.45,39,0,7,0,0,24,0,28,0,7,92,0,0,0,0,0,0,2255,2195
663.45,36,0,9,0,0,29,0,24,0,0,100,0,0,0,0,0,0,2255,2195
664.45,37,0,0,0,0,34,0,27,0,0,100,0,0,0,0,0,0,2255,2195
665.45,40,0,5,0,0,27,0,25,0,0,100,0,0,0,0,0,0,2255,2194
666.45,43,0,0,0,0,30,0,26,0,0,100,0,0,0,0,0,0,2255,2195
667.45,40,0,0,0,0,28,0,31,0,0,100,0,0,0,0,0,0,2255,2195
668.45,38,0,0,0,6,25,0,29,0,8,91,0,0,0,0,0,0,2255,2195
669.45,40,0,0,0,12,23,0,23,0,15,84,0,0,0,0,0,0,2254,2195
670.45,49,0,0,0,17,18,0,15,0,20,79,0,0,0,0,0,0,2254,2195
671.45,50,0,0,0,13,15,0,20,0,22,67,0,0,0,10,0,0,2254,2195
672.45,39,0,0,0,16,22,0,22,0,20,79,0,0,0,0,0,0,2254,2195
673.45,40,0,0,0,14,26,0,18,0,16,83,0,0,0,0,0,0,2254,2195
674.45,44,0,0,0,16,14,0,25,0,16,83,0,0,0,0,0,0,2255,2195
675.45,42,0,0,0,16,15,0,26,0,20,72,0,0,0,6,0,0,2254,2195
676.45,43,0,0,0,16,14,0,24,0,22,71,0,0,0,6,0,0,2255,2195
677.45,40,0,0,0,15,15,0,28,0,25,74,0,0,0,0,0,0,2255,2195
678.45,42,0,0,0,14,14,0,27,0,20,79,0,0,0,0,0,0,2255,2194
679.45,38,0,0,0,13,12,0,35,0,20,72,0,0,0,7,0,0,2255,2195
680.45,42,0,0,0,14,13,0,28,0,19,80,0,0,0,0,0,0,2255,2195
681.45,38,0,0,0,12,0,0,49,0,27,40,0,0,0,32,0,0,2255,2195
682.45,42,0,0,0,15,7,0,34,0,33,51,0,0,0,14,0,0,2255,2195
683.45,39,0,0,0,13,9,0,37,0,29,55,0,0,0,15,0,0,2255,2195
684.45,39,0,0,0,14,8,0,38,0,32,51,0,0,0,15,0,0,2255,2195
685.45,40,0,0,0,12,10,0,36,0,27,63,0,0,0,9,0,0,2255,2194
686.45,38,0,0,0,13,15,0,32,0,29,56,0,0,0,14,0,0,2255,2195
687.45,36,0,0,0,14,18,0,29,0,24,61,0,0,0,13,0,0,2255,2195
688.45,42,0,0,0,17,15,0,24,0,28,64,0,0,0,6,0,0,2255,2195
689.45,44,0,0,0,17,13,0,24,0,31,57,0,0,0,10,0,0,2255,2195
690.45,42,0,0,0,16,17,0,23,0,36,63,0,0,0,0,0,0,2255,2195
691.45,41,0,0,0,16,12,0,29,0,33,60,0,0,0,5,0,0,2255,2194
692.45,42,0,0,0,15,16,0,25,0,23,76,0,0,0,0,0,0,2255,2193
693.45,44,0,0,0,15,11,0,29,0,25,74,0,0,0,0,0,0,2255,2194
694.45,39,0,0,0,10,21,0,28,0,15,75,0,0,0,8,0,0,2255,2195
695.45,41,0,0,0,12,21,0,24,0,20,79,0,0,0,0,0,0,2255,2195
696.45,42,0,0,0,11,14,0,31,0,18,71,0,0,0,10,0,0,2255,2195
697.45,37,0,0,0,12,15,0,34,0,23,63,0,0,0,12,0,0,2255,2196
698.45,41,0,0,0,13,16,0,28,0,23,76,0,0,0,0,0,0,2254,2195
699.45,42,0,0,0,13,16,0,27,0,15,84,0,0,0,0,0,0,2254,2196
700.45,43,0,0,0,10,15,0,30,0,14,79,0,0,0,5,0,0,2254,2196
701.45,41,0,0,0,10,22,0,24,0,13,86,0,0,0,0,0,0,2255,2196
702.45,42,0,0,0,11,16,0,29,0,21,78,0,0,0,0,0,0,2255,2195
703.45,48,0,0,0,7,16,0,27,0,12,74,0,0,0,12,0,0,2255,2196
704.45,41,0,0,0,11,16,0,31,0,20,73,0,0,0,6,0,0,2255,2196
705.45,39,0,0,0,14,14,0,31,0,20,79,0,0,0,0,0,0,2255,2195
706.45,41,0,0,0,13,14,0,31,0,19,72,0,0,0,7,0,0,2255,2196
707.45,40,0,0,0,9,12,0,36,0,19,70,0,0,0,9,0,0,2255,2197
708.45,41,0,0,0,13,10,0,34,0,21,78,0,0,0,0,0,0,2255,2197
709.45,39,0,0,0,12,15,0,32,0,20,79,0,0,0,0,0,0,2255,2197
710.45,41,0,0,0,11,10,0,36,0,17,82,0,0,0,0,0,0,2254,2198
711.45,42,0,0,0,13,12,0,31,0,17,82,0,0,0,0,0,0,2254,2197
712.45,41,0,0,0,14,12,0,31,0,21,78,0,0,0,0,0,0,2255,2197
713.45,38,0,0,0,13,9,0,39,0,28,60,0,0,0,11,0,0,2256,2195
714.45,51,0,0,0,19,0,0,28,0,47,40,0,0,0,11,0,0,2256,2195
715.45,48,0,0,0,18,0,0,32,0,54,27,0,0,0,17,0,0,2256,2195
716.45,77,0,0,0,12,0,0,9,0,71,8,0,0,0,19,0,0,2255,2196
717.45,62,0,0,0,20,0,0,16,0,82,0,0,0,0,17,0,0,0,2196
718.45,45,0,0,0,17,0,0,36,0,58,20,0,0,0,21,0,0,2256,2195
719.45,44,0,0,0,16,7,0,32,0,36,55,0,0,0,7,0,0,2256,2196
720.45,43,0,0,0,15,6,0,34,0,34,48,0,0,0,17,0,0,2256,2196
721.45,34,0,0,0,15,12,0,37,0,38,44,0,0,0,17,0,0,2256,2196
722.45,41,0,0,0,11,0,0,46,0,44,13,0,0,7,34,0,0,2254,2196
723.45,38,0,0,0,16,5,0,39,0,50,31,0,0,0,18,0,0,2256,2195
724.45,41,0,0,0,18,0,0,40,0,48,39,0,0,0,12,0,0,2256,2196
725.45,35,0,0,0,17,9,0,37,0,37,48,0,0,0,14,0,0,2256,2195
726.45,39,0,0,0,12,5,0,41,0,40,40,0,0,0,19,0,0,2256,2196
727.45,39,0,0,0,19,0,0,41,0,46,32,0,0,0,21,0,0,2256,2196
728.45,35,0,0,0,15,0,0,49,0,54,12,0,0,0,32,0,0,2256,2196
729.45,42,0,0,0,15,0,0,42,0,41,25,0,0,0,32,0,0,2256,2196
730.45,43,0,0,0,17,0,0,39,0,50,36,0,0,0,13,0,0,2256,2195
731.45,41,0,0,0,15,0,0,43,0,46,35,0,0,0,18,0,0,2256,2196
732.45,44,0,0,0,14,0,0,41,0,40,39,0,0,0,20,0,0,2256,2196
733.45,44,0,0,0,19,5,0,30,0,38,51,0,0,0,9,0,0,2256,2196
734.45,44,0,0,0,19,0,0,35,0,48,38,0,0,0,13,0,0,2256,2196
735.45,40,0,0,0,20,0,0,38,0,58,18,0,0,0,23,0,0,2256,2196
736.45,43,0,0,0,16,11,0,29,0,32,59,0,0,0,7,0,0,2256,2196
737.45,42,0,0,0,15,10,0,31,0,25,74,0,0,0,0,0,0,2256,2197
738.45,42,0,0,0,15,9,0,32,0,25,74,0,0,0,0,0,0,2256,2197
739.45,44,0,0,0,21,0,0,34,0,44,41,0,0,0,13,0,0,2256,2196
740.45,44,0,0,0,17,0,0,37,0,45,33,0,0,5,15,0,0,2255,2197
741.45,42,0,0,0,12,8,0,36,0,30,55,0,0,0,13,0,0,2256,2197
742.45,39,0,0,0,13,7,0,39,0,33,52,0,0,0,14,0,0,2256,2197
743.45,39,0,0,0,16,10,0,33,0,38,56,0,0,0,5,0,0,2256,2197
744.45,42,0,0,0,18,7,0,31,0,44,55,0,0,0,0,0,0,2256,2197
745.45,40,0,0,0,15,11,0,33,0,31,62,0,0,0,5,0,0,2256,2197
746.45,40,0,0,0,14,6,0,38,0,34,57,0,0,0,7,0,0,2256,2197
747.45,42,0,0,0,15,9,0,32,0,29,65,0,0,0,5,0,0,2256,2197
748.45,42,0,0,0,14,8,0,34,0,32,53,0,0,0,13,0,0,2256,2197
749.45,39,0,0,0,11,9,0,39,0,30,62,0,0,0,7,0,0,2256,2197
750.45,41,0,0,0,14,7,0,35,0,26,73,0,0,0,0,0,0,2256,2198
751.45,40,0,0,0,14,10,0,33,0,31,61,0,0,0,7,0,0,2256,2198
752.45,41,0,0,0,14,6,0,37,0,38,44,0,0,0,16,0,0,2256,2198
753.45,42,0,0,0,12,9,0,35,0,30,69,0,0,0,0,0,0,2256,2198
754.45,40,0,0,0,8,0,0,50,0,47,12,0,0,0,40,0,0,2256,2197
755.45,21,0,0,0,6,0,0,72,0,23,0,0,0,0,76,0,0,0,2197
756.45,36,0,0,0,16,0,0,46,0,54,11,0,0,0,34,0,0,2256,2198
757.45,44,0,0,0,17,0,0,38,0,59,25,0,0,0,14,0,0,2256,2198
758.45,44,0,0,0,13,5,0,36,0,50,41,0,0,0,8,0,0,2256,2198
759.45,45,0,0,0,14,0,0,40,0,47,39,0,0,0,13,0,0,2256,2199
760.45,44,0,0,0,15,0,0,40,0,52,29,0,0,0,18,0,0,2256,2198
761.45,47,0,0,0,14,0,0,38,0,53,25,0,0,0,21,0,0,2256,2198
762.45,43,0,0,0,18,0,0,38,0,56,24,0,0,0,18,0,0,2256,2198
763.45,41,0,0,0,13,0,0,45,0,65,0,0,0,0,34,0,0,0,2197
764.45,49,0,0,0,18,0,0,32,0,76,0,0,0,0,23,0,0,0,2197
765.45,40,0,0,0,19,0,0,40,0,62,18,0,0,0,19,0,0,2257,2197
766.45,47,0,0,0,16,0,0,36,0,74,13,0,0,0,11,0,0,2257,2197
767.45,40,0,0,0,17,0,0,41,0,74,0,0,0,0,25,0,0,0,2197
768.45,41,0,0,0,16,0,0,42,0,70,10,0,0,0,18,0,0,2257,2197
769.45,38,0,0,0,14,0,0,46,0,54,14,0,0,0,30,0,0,2257,2197
770.45,43,0,0,0,13,0,0,42,0,51,24,0,0,0,23,0,0,2257,2197
771.45,45,0,0,0,12,5,0,36,0,49,41,0,0,0,8,0,0,2257,2197
772.45,45,0,0,0,11,6,0,37,0,36,58,0,0,0,5,0,0,2256,2197
773.45,41,0,0,0,10,5,0,41,0,45,38,0,0,0,16,0,0,2256,2197
774.45,39,0,0,0,9,0,0,50,0,62,0,0,0,0,37,0,0,2256,2197
775.45,46,0,0,0,15,0,0,37,0,62,11,0,0,0,25,0,0,2256,2197
776.45,44,0,0,0,12,9,0,33,0,32,59,0,0,0,7,0,0,2256,2197
777.45,37,0,0,0,12,7,0,42,0,38,43,0,0,0,17,0,0,2256,2197
778.45,42,0,0,0,13,7,0,36,0,41,49,0,0,0,8,0,0,2256,2196
779.45,42,0,0,0,11,8,0,37,0,39,49,0,0,0,11,0,0,2256,2196
780.45,41,0,0,0,11,9,0,37,0,35,48,0,0,0,15,0,0,2256,2195
781.45,27,0,0,0,13,13,0,46,0,35,50,0,0,0,14,0,0,2255,2195
782.45,37,0,0,0,13,7,0,40,0,28,50,0,0,0,13,0,7,2256,2195
783.45,40,0,0,0,13,11,0,34,0,29,46,0,0,0,16,0,7,2256,2193
784.45,67,0,0,0,23,0,0,8,0,89,0,0,0,0,10,0,0,0,2195
785.45,69,0,0,0,30,0,0,0,0,75,24,0,0,0,0,0,0,2253,2195
786.45,73,0,0,0,18,0,0,7,0,62,20,0,0,0,17,0,0,2253,2195
787.45,74,0,0,0,25,0,0,0,0,65,28,0,0,0,6,0,0,2252,2195
788.45,73,0,0,0,26,0,0,0,0,68,31,0,0,0,0,0,0,2252,2195
789.45,63,0,0,0,28,8,0,0,0,65,34,0,0,0,0,0,0,2252,2195
790.45,73,0,0,0,26,0,0,0,0,71,28,0,0,0,0,0,0,2252,2195
791.45,66,0,7,0,26,0,0,0,0,72,27,0,0,0,0,0,0,2252,2195
792.45,75,0,0,0,24,0,0,0,0,66,33,0,0,0,0,0,0,2251,2195
793.45,71,0,0,0,22,5,0,0,0,68,31,0,0,0,0,0,0,2251,2195
794.45,72,0,0,0,27,0,0,0,0,71,28,0,0,0,0,0,0,2252,2194
795.45,69,0,0,0,23,7,0,0,0,65,34,0,0,0,0,0,0,2251,2195
796.45,65,0,5,0,22,6,0,0,0,57,42,0,0,0,0,0,0,2252,2195
797.45,70,0,0,0,29,0,0,0,0,68,23,0,0,0,7,0,0,2251,2195
798.45,65,0,7,0,20,6,0,0,0,51,48,0,0,0,0,0,0,2253,2195
799.45,59,0,6,0,28,5,0,0,0,60,39,0,0,0,0,0,0,2252,2195
800.45,58,0,9,0,25,7,0,0,0,59,40,0,0,0,0,0,0,2253,2195
801.45,58,0,0,0,21,7,0,12,0,54,45,0,0,0,0,0,0,2253,2195
802.45,56,0,8,0,15,5,0,13,0,48,39,0,0,0,11,0,0,2253,2195
803.45,60,0,11,0,16,0,0,11,0,55,44,0,0,0,0,0,0,2254,2195
804.45,55,0,11,0,15,5,0,11,0,54,45,0,0,0,0,0,0,2254,2195
805.45,56,0,18,0,16,8,0,0,0,49,50,0,0,0,0,0,0,2254,2195
806.45,64,0,17,0,12,6,0,0,0,50,49,0,0,0,0,0,0,2254,2195
807.45,57,0,15,0,17,8,0,0,0,52,47,0,0,0,0,0,0,2254,2195
808.45,60,0,15,0,15,8,0,0,0,53,46,0,0,0,0,0,0,2254,2195
809.45,53,0,14,0,17,7,0,6,0,52,47,0,0,0,0,0,0,2253,2195
810.45,62,0,16,0,10,0,0,10,0,55,37,0,0,6,0,0,0,2252,2195
811.45,59,0,16,0,10,0,0,12,0,50,24,0,0,16,8,0,0,2251,2196
812.45,58,0,9,0,16,5,0,10,0,56,38,0,0,0,5,0,0,2253,2195
813.45,70,0,13,0,10,0,0,5,0,55,44,0,0,0,0,0,0,2253,2195
814.45,59,0,13,0,18,7,0,0,0,56,43,0,0,0,0,0,0,2253,2195
815.45,69,0,10,0,15,5,0,0,0,57,42,0,0,0,0,0,0,2253,2195
816.45,62,0,0,0,18,0,0,18,0,45,24,0,0,0,29,0,0,2253,2195
817.45,58,0,8,0,25,8,0,0,0,55,36,0,0,0,7,0,0,2253,2195
818.45,58,0,8,0,22,9,0,0,0,55,44,0,0,0,0,0,0,2254,2195
819.45,61,0,15,0,15,7,0,0,0,39,60,0,0,0,0,0,0,2253,2195
820.45,58,0,16,0,17,8,0,0,0,52,47,0,0,0,0,0,0,2253,2195
821.45,56,0,10,0,18,6,0,7,0,52,39,0,0,0,8,0,0,2253,2195
822.45,54,0,12,0,17,9,0,6,0,46,53,0,0,0,0,0,0,2254,2195
823.45,61,0,11,0,16,11,0,0,0,38,61,0,0,0,0,0,0,2254,2194
824.45,59,0,11,0,20,8,0,0,0,49,50,0,0,0,0,0,0,2254,2194
825.45,57,0,9,0,15,9,0,8,0,46,47,0,0,0,6,0,0,2254,2195
826.45,61,0,8,0,14,9,0,5,0,43,56,0,0,0,0,0,0,2254,2195
827.45,55,0,11,0,16,8,0,7,0,56,43,0,0,0,0,0,0,2254,2195
828.45,54,0,15,0,11,5,0,13,0,53,46,0,0,0,0,0,0,2254,2195
829.45,57,0,14,0,11,6,0,10,0,49,50,0,0,0,0,0,0,2254,2195
830.45,54,0,16,0,12,6,0,9,0,48,51,0,0,0,0,0,0,2254,2195
831.45,54,0,14,0,11,7,0,12,0,43,56,0,0,0,0,0,0,2254,2194
832.45,59,0,11,0,11,7,0,9,0,50,41,0,0,0,7,0,0,2254,2194
833.45,60,0,21,0,9,0,0,9,0,55,38,0,0,0,5,0,0,2254,2194
834.45,61,0,10,0,13,7,0,5,0,51,48,0,0,0,0,0,0,2254,2194
835.45,63,0,0,0,13,11,0,10,0,42,52,0,0,0,5,0,0,2254,2195
836.45,51,0,7,0,13,13,0,14,0,42,57,0,0,0,0,0,0,2254,2194
837.45,55,0,15,0,12,9,0,6,0,56,43,0,0,0,0,0,0,2254,2195
838.45,49,7,0,0,16,0,0,27,0,69,16,0,0,0,13,0,0,2255,2193
839.45,54,0,12,0,6,5,0,20,0,52,47,0,0,0,0,0,0,2254,2194
840.45,56,0,14,0,7,7,0,13,0,42,51,0,0,0,5,0,0,2254,2195
841.45,61,0,9,0,9,10,0,9,0,37,62,0,0,0,0,0,0,2254,2195
842.45,49,0,10,0,12,11,0,16,0,47,46,0,0,0,5,0,0,2254,2195
843.45,57,0,8,0,7,9,0,17,0,47,44,0,0,0,8,0,0,2254,2195
844.45,55,0,8,0,11,7,0,17,0,50,38,0,0,0,11,0,0,2254,2195
845.45,56,0,7,0,8,11,0,15,0,45,47,0,0,0,6,0,0,2254,2195
846.45,55,0,9,0,9,9,0,16,0,43,49,0,0,0,7,0,0,2254,2195
847.45,57,0,11,0,11,9,0,10,0,44,55,0,0,0,0,0,0,2254,2195
848.45,53,0,5,0,11,10,0,18,0,40,59,0,0,0,0,0,0,2254,2195
849.45,51,0,10,0,13,8,0,16,0,42,57,0,0,0,0,0,0,2254,2195
850.45,48,0,10,0,8,8,0,22,0,39,49,0,0,0,11,0,0,2254,2195
851.45,52,0,18,0,5,7,0,15,0,38,61,0,0,0,0,0,0,2254,2195
852.45,60,0,22,0,6,5,0,5,0,44,55,0,0,0,0,0,0,2254,2195
853.45,53,0,15,0,8,13,0,8,0,37,62,0,0,0,0,0,0,2254,2195
854.45,50,0,17,0,10,6,0,14,0,46,47,0,0,0,6,0,0,2254,2195
855.45,47,0,24,0,8,0,0,19,0,41,53,0,0,0,5,0,0,2254,2195
856.45,53,0,16,0,6,6,0,17,0,40,53,0,0,0,6,0,0,2254,2195
857.45,58,0,9,0,6,8,0,17,0,39,60,0,0,0,0,0,0,2254,2195
858.45,63,0,10,0,9,7,0,9,0,50,49,0,0,0,0,0,0,2254,2195
859.45,60,0,11,0,13,8,0,5,0,50,49,0,0,0,0,0,0,2254,2195
860.45,62,0,7,0,10,7,0,12,0,51,48,0,0,0,0,0,0,2254,2195
861.45,62,0,18,0,11,7,0,0,0,47,52,0,0,0,0,0,0,2255,2195
862.45,55,0,16,0,9,10,0,7,0,34,65,0,0,0,0,0,0,2255,2195
863.45,61,0,10,0,11,7,0,9,0,39,60,0,0,0,0,0,0,2255,2195
864.45,55,0,9,0,8,0,0,26,0,47,24,0,0,0,27,0,0,2254,2196
865.45,48,0,11,0,20,6,0,12,0,57,35,0,0,0,6,0,0,2254,2195
866.45,56,0,8,0,11,9,0,14,0,43,56,0,0,0,0,0,0,2255,2195
867.45,64,0,9,0,11,6,0,8,0,46,53,0,0,0,0,0,0,2255,2195
868.45,70,0,10,0,12,6,0,0,0,50,49,0,0,0,0,0,0,2255,2195
869.45,62,0,12,0,10,8,0,6,0,33,66,0,0,0,0,0,0,2255,2195
870.45,66,0,14,0,11,7,0,0,0,34,65,0,0,0,0,0,0,2255,2195
871.45,58,0,0,0,13,13,0,14,0,29,70,0,0,0,0,0,0,2255,2195
872.45,62,0,13,0,18,6,0,0,0,59,40,0,0,0,0,0,0,2255,2196
873.45,52,0,9,0,16,12,0,9,0,44,50,0,0,0,5,0,0,2254,2196
874.45,54,0,5,0,32,0,0,7,0,61,38,0,0,0,0,0,0,2254,2195
875.45,61,0,18,0,5,6,0,7,0,37,62,0,0,0,0,0,0,2255,2195
876.45,62,0,8,0,11,7,0,10,0,44,55,0,0,0,0,0,0,2254,2195
877.45,52,0,7,0,15,6,0,18,0,46,41,0,0,0,11,0,0,2254,2196
878.45,63,0,11,0,10,6,0,7,0,41,49,0,0,0,8,0,0,2254,2195
879.45,66,0,10,0,15,7,0,0,0,50,42,0,0,0,0,0,6,2254,2195
880.45,55,0,8,0,10,6,0,19,0,45,41,0,0,0,12,0,0,2254,2195
881.45,61,0,15,0,9,13,0,0,0,42,57,0,0,0,0,0,0,2255,2195
882.45,64,0,16,0,6,6,0,5,0,50,49,0,0,0,0,0,0,2254,2196
883.45,66,0,14,0,8,11,0,0,0,43,56,0,0,0,0,0,0,2255,2195
884.45,53,0,11,0,11,11,0,11,0,43,48,0,0,0,8,0,0,2254,2196
885.45,48,0,19,0,8,7,0,16,0,39,54,0,0,0,5,0,0,2254,2195
886.45,61,0,13,0,8,8,0,8,0,42,57,0,0,0,0,0,0,2254,2195
887.45,66,0,13,0,11,8,0,0,0,54,45,0,0,0,0,0,0,2254,2196
888.45,52,0,13,0,10,7,0,15,0,46,47,0,0,0,5,0,0,2254,2195
889.45,65,0,9,0,6,7,0,10,0,39,60,0,0,0,0,0,0,2255,2195
890.45,60,0,17,0,5,6,0,9,0,44,55,0,0,0,0,0,0,2255,2195
891.45,60,0,20,0,0,7,0,11,0,40,59,0,0,0,0,0,0,2255,2195
892.45,64,0,22,0,0,0,0,12,0,51,48,0,0,0,0,0,0,2255,2195
893.45,67,0,16,0,8,7,0,0,0,46,53,0,0,0,0,0,0,2255,2195
894.45,59,0,12,0,9,12,0,6,0,40,59,0,0,0,0,0,0,2255,2195
895.45,54,0,15,0,9,8,0,11,0,47,52,0,0,0,0,0,0,2254,2195
896.45,54,0,12,0,9,6,0,17,0,49,44,0,0,0,5,0,0,2254,2196
897.45,50,0,15,0,11,13,0,9,0,40,59,0,0,0,0,0,0,2255,2195
898.45,65,0,19,0,6,9,0,0,0,40,59,0,0,0,0,0,0,2255,2195
899.45,65,0,13,0,10,10,0,0,0,43,56,0,0,0,0,0,0,2255,2195
900.45,52,0,18,0,6,15,0,7,0,35,64,0,0,0,0,0,0,2255,2195
901.45,59,0,15,0,9,8,0,6,0,41,58,0,0,0,0,0,0,2255,2195
902.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
903.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
904.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
905.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
