BNDD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
84.50,0,0,38,32,0,7,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0
85.50,0,0,43,30,0,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
86.50,5,0,55,16,0,0,0,22,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,41,51,0,0
87.50,11,0,43,0,0,0,0,0,22,22,0,0,0,0,0,0,0,0,57,19,0,0,0,0,9,13,2253,0
88.50,17,0,54,11,0,0,0,16,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,35,40,0,0
89.50,6,0,35,38,0,7,0,0,12,0,0,0,0,0,0,16,0,0,60,0,0,0,0,0,8,15,0,0
90.50,7,0,18,30,0,14,0,0,28,0,0,0,0,0,0,33,0,0,61,0,0,0,0,0,0,5,2253,2199
91.50,0,0,36,31,0,18,0,0,12,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2198
92.50,0,0,38,45,0,9,0,0,6,0,0,0,0,0,0,11,0,0,29,0,0,0,0,0,25,33,0,0
93.50,0,0,20,48,0,15,0,7,0,0,7,0,0,0,0,16,0,0,9,0,0,0,0,0,24,49,0,0
94.50,0,0,42,44,0,0,0,6,6,0,0,0,0,0,0,6,0,0,12,0,0,0,0,0,41,39,0,2197
95.50,0,0,46,32,0,0,0,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,45,42,0,0
96.50,0,0,41,36,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
97.50,0,0,37,38,0,0,0,17,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0
98.50,0,0,39,31,0,0,0,0,6,0,21,0,0,0,0,0,0,0,13,0,0,0,0,0,36,49,0,0
99.50,0,0,24,29,0,13,0,0,32,0,0,0,0,0,0,15,0,0,72,0,0,0,0,0,0,11,2253,2198
100.50,6,0,36,41,0,0,0,6,9,0,0,0,0,0,0,5,0,0,38,0,0,0,0,6,22,26,2252,0
101.50,0,0,45,19,0,7,0,8,18,0,0,0,0,0,0,7,0,0,35,0,0,0,0,0,13,43,0,0
