Wolf 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
3029.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3030.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3031.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3032.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,0,0,6,0,0,0,0,0,2208
3033.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3034.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3035.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3036.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3037.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3038.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3039.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3040.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
3041.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
3042.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
3043.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2207
3044.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2207
3045.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,13,0,0,0,0,0,0,0,9,0,0,0,0,0,2208
3046.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3047.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
3048.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3049.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3050.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3051.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,0,0,0,2258,2206
3052.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,16,0,0,24,0,0,0,0,14,0,0,0,0,2258,2207
3053.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,28,0,0,34,0,0,0,0,0,0,0,0,0,2258,2206
3054.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,16,0,0,15,0,0,0,0,18,0,0,0,0,2257,2207
3055.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,13,0,0,18,0,0,0,0,18,0,0,0,0,2257,2207
3056.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,9,0,0,12,0,0,0,0,13,0,0,0,0,2259,2207
3057.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,11,0,0,17,0,0,0,0,0,0,0,0,0,2259,2207
3058.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,23,0,0,35,0,0,0,0,0,0,0,0,0,2258,2207
3059.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3060.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3061.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
3062.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
3063.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2207
3064.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,0,2259,2207
3065.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
3066.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
3067.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2207
3068.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
3069.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3070.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3071.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2208
3072.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2208
3073.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2208
3074.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2208
3075.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2207
3076.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3077.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2208
3078.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2208
3079.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3080.50,39,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3081.50,35,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3082.50,33,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3083.50,34,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3084.50,34,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3085.50,33,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3086.50,35,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3087.50,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3088.50,33,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3089.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3090.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3091.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3092.50,69,0,0,25,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3093.50,62,0,0,22,15,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3094.50,62,0,0,23,14,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3095.50,63,0,0,29,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3096.50,66,8,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3097.50,65,12,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3098.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3099.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3100.50,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3101.50,83,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,0,2260,2207
3102.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,69,13,0,0,0,0,0,0,0,16,0,0,0,0,2260,2207
3103.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3104.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,69,19,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
3105.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,69,15,0,0,0,0,0,0,0,15,0,0,0,0,0,2207
3106.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3107.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3108.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3109.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3111.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3112.50,84,0,0,6,8,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3113.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3114.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3115.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3116.50,76,0,0,5,17,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3117.50,75,0,0,5,19,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3118.50,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3119.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3120.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3121.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3122.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3123.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3124.50,74,0,0,9,15,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3125.50,72,0,0,10,16,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3126.50,75,0,0,7,17,0,0,0,0,0,0,0,0,0,0,0,67,23,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3127.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,68,22,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3128.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3129.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3130.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3131.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3132.50,80,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3133.50,74,0,6,10,8,0,0,0,0,0,0,0,0,0,0,0,70,20,0,0,9,0,0,0,0,0,0,0,0,0,0,2207
3134.50,77,0,0,11,10,0,0,0,0,0,0,0,0,0,0,0,69,10,0,0,9,0,0,0,0,10,0,0,0,0,0,2207
3135.50,75,0,6,9,8,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
3136.50,75,0,9,7,7,0,0,0,0,0,0,0,0,0,0,0,75,17,0,0,0,0,0,0,0,6,0,0,0,0,0,2207
3137.50,79,0,6,7,6,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3138.50,84,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3139.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3140.50,29,0,30,0,0,0,0,7,0,0,0,0,0,32,0,0,38,37,0,0,23,0,0,0,0,0,0,0,0,0,0,2206
3141.50,58,0,15,0,8,0,0,0,0,0,0,0,0,16,0,0,41,37,0,0,21,0,0,0,0,0,0,0,0,0,0,2206
3142.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,51,38,0,0,9,0,0,0,0,0,0,0,0,0,0,2206
3143.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,51,35,0,0,12,0,0,0,0,0,0,0,0,0,0,2206
3144.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,47,38,0,0,14,0,0,0,0,0,0,0,0,0,0,2206
3145.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,36,35,0,0,27,0,0,0,0,0,0,0,0,0,0,2206
3146.50,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,42,39,0,0,18,0,0,0,0,0,0,0,0,0,0,2206
3147.50,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,43,38,0,0,17,0,0,0,0,0,0,0,0,0,2259,2206
3148.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,37,34,0,0,28,0,0,0,0,0,0,0,0,0,2259,2206
3149.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3150.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3151.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,43,23,0,0,33,0,0,0,0,0,0,0,0,0,2258,2207
3152.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,44,22,0,0,32,0,0,0,0,0,0,0,0,0,2259,2207
3153.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,44,24,0,0,30,0,0,0,0,0,0,0,0,0,2259,2207
3154.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,45,23,0,0,31,0,0,0,0,0,0,0,0,0,2259,2207
3155.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,45,10,0,0,43,0,0,0,0,0,0,0,0,0,2258,2207
3156.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,45,15,0,0,38,0,0,0,0,0,0,0,0,0,2258,2207
3157.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,45,24,0,0,29,0,0,0,0,0,0,0,0,0,2258,2207
3158.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,46,23,0,0,29,0,0,0,0,0,0,0,0,0,2258,2207
3159.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3160.50,83,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,52,28,0,0,19,0,0,0,0,0,0,0,0,0,2258,2207
3161.50,82,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,58,31,0,0,9,0,0,0,0,0,0,0,0,0,2258,2207
3162.50,81,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3163.50,81,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3164.50,80,0,0,8,10,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3165.50,81,0,0,8,10,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3166.50,82,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,58,32,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3167.50,84,0,0,7,8,0,0,0,0,0,0,0,0,0,0,0,59,31,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3168.50,84,0,0,5,9,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3169.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3170.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3171.50,53,0,0,17,29,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3172.50,55,0,0,17,26,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3173.50,51,0,0,21,27,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3174.50,52,0,0,20,26,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3175.50,58,0,0,17,23,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3176.50,49,0,15,12,13,0,0,0,0,0,0,0,0,8,0,0,68,26,0,0,5,0,0,0,0,0,0,0,0,0,0,2207
3177.50,42,0,21,9,7,0,0,6,0,0,0,0,0,12,0,0,66,25,0,0,7,0,0,0,0,0,0,0,0,0,0,2207
3178.50,54,0,17,13,14,0,0,0,0,0,0,0,0,0,0,0,59,24,0,0,15,0,0,0,0,0,0,0,0,0,0,2207
3179.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3180.50,63,0,0,19,16,0,0,0,0,0,0,0,0,0,0,0,47,26,0,0,25,0,0,0,0,0,0,0,0,0,2257,2207
3181.50,65,0,0,19,14,0,0,0,0,0,0,0,0,0,0,0,50,27,0,0,22,0,0,0,0,0,0,0,0,0,2257,2207
3182.50,65,0,0,19,15,0,0,0,0,0,0,0,0,0,0,0,52,27,0,0,19,0,0,0,0,0,0,0,0,0,2258,2207
3183.50,61,0,0,20,18,0,0,0,0,0,0,0,0,0,0,0,51,29,0,0,19,0,0,0,0,0,0,0,0,0,0,2207
3184.50,62,0,0,19,18,0,0,0,0,0,0,0,0,0,0,0,52,29,0,0,17,0,0,0,0,0,0,0,0,0,0,2207
3185.50,62,0,0,20,17,0,0,0,0,0,0,0,0,0,0,0,64,13,0,0,8,0,0,0,0,12,0,0,0,0,0,2207
3186.50,61,0,0,22,16,0,0,0,0,0,0,0,0,0,0,0,64,14,0,0,8,0,0,0,0,12,0,0,0,0,0,2207
3187.50,64,0,0,20,14,0,0,0,0,0,0,0,0,0,0,0,54,27,0,0,17,0,0,0,0,0,0,0,0,0,2259,2207
3188.50,66,0,0,18,14,0,0,0,0,0,0,0,0,0,0,0,53,27,0,0,19,0,0,0,0,0,0,0,0,0,2259,2207
3189.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3190.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3191.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
