MC02-DH02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, OXIDE, smectite, chlorite, dark-mica, amphibole, serpentine, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
66.50,0,0,0,0,0,7,20,46,25,0,0,0,0,7,8,12,0,5,66,0,0
67.50,0,0,0,0,0,6,41,40,11,0,0,0,0,13,11,5,0,0,69,0,0
68.50,0,0,0,0,0,18,17,36,27,0,0,0,5,9,9,19,0,0,55,0,0
69.50,0,0,0,0,0,11,32,26,28,0,0,0,0,15,7,13,0,0,64,0,0
70.50,0,0,0,0,0,5,47,34,12,0,0,0,0,19,11,0,0,6,62,0,0
71.50,0,0,0,0,0,16,38,32,12,0,0,0,6,16,12,6,0,0,57,0,0
72.50,23,0,0,0,19,10,5,35,6,0,0,54,0,0,30,14,0,0,0,0,0
73.50,31,0,0,0,24,21,0,22,0,0,0,86,0,0,13,0,0,0,0,0,0
74.50,8,0,0,0,17,0,9,45,13,0,5,36,0,7,24,9,0,5,16,0,0
75.50,0,0,0,0,0,5,23,49,21,0,0,0,0,19,33,13,0,14,18,0,0
76.50,0,0,0,0,5,8,17,58,10,0,0,0,0,8,25,0,0,0,66,0,0
77.50,0,0,0,0,0,16,12,36,34,0,0,8,7,10,21,18,0,0,32,0,0
78.50,0,0,0,0,0,10,14,51,23,0,0,6,0,14,35,16,0,0,27,0,0
79.50,0,0,0,0,7,10,19,40,21,0,0,0,0,15,14,18,6,0,44,0,0
80.50,0,0,0,0,0,12,17,32,37,0,0,0,5,14,14,20,0,5,39,0,0
81.50,0,0,0,0,0,0,42,40,17,0,0,0,0,23,11,10,0,7,46,0,0
82.50,0,0,0,0,0,7,28,41,22,0,0,0,0,16,0,10,0,7,65,0,0
83.50,0,0,0,0,0,6,26,32,34,0,0,0,0,13,6,14,0,10,55,0,0
84.50,0,0,0,0,0,12,22,46,18,0,0,0,0,9,14,10,0,0,64,0,0
85.50,0,0,0,0,0,12,28,40,19,0,0,0,0,8,11,7,0,0,72,0,0
86.50,0,0,0,0,0,14,11,43,30,0,0,0,6,7,26,23,0,0,37,0,0
87.50,0,0,0,0,0,9,16,49,24,0,0,6,0,0,22,19,0,7,44,0,0
88.50,0,0,0,0,0,8,29,30,31,0,0,0,0,10,8,23,0,0,57,0,0
89.50,0,0,0,0,0,7,16,38,37,0,0,0,0,13,15,35,0,0,35,0,0
90.50,0,0,0,0,0,0,34,44,20,0,0,0,0,21,17,14,0,11,34,0,0
91.50,0,0,0,0,0,5,38,43,12,0,0,0,0,34,19,10,0,6,29,0,0
92.50,0,0,0,0,0,5,26,36,31,0,0,0,0,25,18,21,0,8,26,0,0
93.50,0,0,0,0,0,9,21,37,31,0,0,0,0,27,14,20,0,8,28,0,0
94.50,0,10,0,0,0,0,37,42,9,0,0,0,0,31,19,5,0,8,35,0,0
95.50,0,7,0,0,0,7,25,52,6,0,0,0,0,18,22,0,0,6,52,0,0
96.50,0,0,0,0,0,0,34,51,14,0,0,0,0,15,10,5,0,6,60,0,0
97.50,0,0,0,0,0,0,25,59,14,0,0,0,0,9,5,5,0,9,69,0,0
98.50,0,0,0,0,0,10,35,41,11,0,0,0,0,18,7,0,0,10,63,0,0
99.50,0,0,0,0,0,6,42,23,28,0,0,0,0,30,0,14,0,9,45,0,0
100.50,0,0,0,0,0,9,33,18,38,0,0,0,0,20,0,23,0,10,46,0,0
101.50,0,0,0,0,0,9,17,40,32,0,0,0,9,20,24,20,0,0,24,0,0
102.50,0,0,0,0,0,15,18,30,34,0,0,0,18,14,16,21,0,0,28,0,0
103.50,0,0,0,0,0,0,21,21,57,0,0,0,0,30,11,46,0,0,11,0,0
104.50,0,0,0,0,0,0,38,28,32,0,0,0,0,35,10,16,0,0,37,0,0
105.50,0,0,0,0,0,0,32,32,34,0,0,0,5,47,13,20,0,5,6,0,0
106.50,0,0,0,0,0,0,20,37,42,0,0,0,0,33,15,32,0,0,19,0,0
107.50,0,0,0,0,0,0,30,33,35,0,0,0,0,36,16,25,0,0,21,0,0
108.50,0,0,0,0,0,43,0,38,17,0,0,0,41,5,27,25,0,0,0,2246,0
109.50,0,0,0,0,0,0,14,33,51,0,0,0,0,28,17,45,0,8,0,0,0
110.50,0,0,0,0,0,0,25,34,39,0,0,0,0,38,15,31,0,5,9,0,0
111.50,0,0,0,0,0,6,20,24,48,0,0,0,0,32,13,41,0,0,13,0,0
112.50,0,0,0,0,0,13,17,33,34,0,0,0,15,34,12,37,0,0,0,0,0
113.50,0,0,0,0,0,5,24,22,47,0,0,0,6,39,12,30,0,0,10,0,0
114.50,0,0,0,0,0,7,25,31,35,0,0,0,0,20,6,17,0,13,42,0,0
115.50,0,0,0,0,0,10,35,37,17,0,0,0,0,19,0,8,0,11,60,0,0
116.50,0,0,0,0,0,6,31,37,24,0,0,0,0,11,0,13,0,9,66,0,0
117.50,0,0,0,0,0,13,32,45,8,0,0,0,0,8,0,6,0,8,77,0,0
118.50,0,0,0,0,0,0,36,63,0,0,0,0,0,6,0,0,0,11,81,0,0
119.50,0,6,0,0,8,0,18,66,0,0,0,0,0,0,0,0,0,14,85,0,0
120.50,0,6,0,0,0,0,17,70,5,0,0,0,0,0,0,0,0,15,84,0,0
121.50,0,5,0,0,0,0,22,65,6,0,0,0,0,7,5,0,0,11,74,0,0
122.50,0,0,0,0,0,5,34,45,14,0,0,0,0,13,6,6,0,8,64,0,0
123.50,0,0,0,0,0,0,31,57,11,0,0,0,0,15,0,0,0,10,73,0,0
124.50,0,0,7,0,0,0,27,25,39,0,0,0,0,17,6,20,0,6,48,0,0
125.50,0,0,0,0,0,0,24,29,45,0,0,0,0,27,9,25,0,7,30,0,0
126.50,0,0,0,0,0,5,33,26,34,0,0,0,0,55,10,22,0,5,6,0,0
127.50,0,0,7,0,0,5,32,31,22,0,0,0,5,56,13,11,0,0,12,0,0
128.50,0,0,0,0,0,0,28,30,40,0,0,0,0,51,14,25,0,0,9,0,0
129.50,0,0,0,0,0,0,29,42,28,0,0,0,0,50,15,12,0,5,16,0,0
130.50,0,0,0,0,0,6,34,34,25,0,0,0,0,43,12,17,0,6,19,0,0
131.50,0,0,0,0,0,9,30,27,32,0,0,0,5,34,13,20,0,5,21,0,0
132.50,0,0,0,0,0,11,24,41,23,0,0,0,6,32,9,8,0,12,29,0,0
133.50,0,0,0,0,0,0,33,21,45,0,0,0,0,57,6,20,0,0,15,0,0
134.50,0,0,0,0,0,0,23,24,51,0,0,0,0,47,9,32,0,0,11,0,0
135.50,0,0,0,0,0,0,23,31,44,0,0,0,0,40,13,22,0,7,15,0,0
136.50,0,0,0,0,0,0,25,39,34,0,0,0,0,37,14,23,0,7,16,0,0
137.50,0,0,0,0,0,5,28,31,33,0,0,0,0,36,12,18,0,6,25,0,0
138.50,0,0,0,0,0,0,31,31,36,0,0,0,0,39,13,19,0,6,20,0,0
139.50,0,0,0,0,0,0,24,44,30,0,0,0,5,26,16,15,0,7,28,0,0
140.50,0,0,0,0,0,6,34,22,36,0,0,0,5,39,7,21,0,6,20,0,0
141.50,0,0,0,0,0,6,23,31,37,0,0,0,7,29,14,27,0,8,13,0,0
142.50,0,0,0,0,0,0,12,36,50,0,0,0,0,25,13,34,0,0,26,0,0
143.50,0,0,0,0,0,0,23,33,43,0,0,0,0,35,12,28,0,0,23,0,0
144.50,0,0,0,0,0,0,26,41,32,0,0,0,0,35,17,24,0,7,15,0,0
145.50,0,0,0,0,0,0,23,38,38,0,0,0,0,33,14,25,0,0,26,0,0
146.50,0,0,0,0,0,6,18,27,47,0,0,0,6,30,10,30,0,0,20,0,0
147.50,0,0,0,0,0,5,20,37,36,0,0,0,0,29,17,25,0,9,18,0,0
148.50,0,0,0,0,0,0,32,33,34,0,0,0,0,28,12,19,0,10,28,0,0
149.50,0,0,0,0,0,0,27,27,45,0,0,0,0,37,10,22,0,6,23,0,0
150.50,0,0,0,0,0,0,14,17,68,0,0,0,0,30,8,54,0,0,7,0,0
151.50,0,0,0,0,0,0,20,22,57,0,0,0,0,43,11,37,0,0,7,0,0
152.50,0,0,0,0,0,0,28,26,45,0,0,0,0,38,10,27,0,7,16,0,0
153.50,0,0,0,0,0,12,18,42,26,0,0,0,8,30,15,19,0,6,19,0,0
154.50,0,0,0,0,0,7,26,24,42,0,0,0,0,28,9,28,0,8,25,0,0
155.50,0,0,0,0,0,6,35,27,30,0,0,0,7,50,10,18,0,0,13,0,0
156.50,0,0,0,0,0,13,25,30,31,0,0,0,8,34,10,20,0,9,16,0,0
157.50,0,0,0,0,0,0,35,39,24,0,0,0,0,43,16,12,0,10,16,0,0
158.50,0,0,0,0,0,0,44,26,28,0,0,0,0,52,10,15,0,7,14,0,0
159.50,0,8,0,0,0,15,36,19,19,0,0,0,0,43,0,8,0,10,37,0,0
