Waukarlycarly 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, silica, kaolin, white-mica, smectite, chlorite, dark-mica, other-mgoh, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
39.00,0,0,6,0,7,6,54,0,0,0,24,0,77,22,0,0,0,0,0,0,0,0,0,2253,2208
40.00,0,0,0,0,0,0,67,0,0,0,32,0,75,24,0,0,0,0,0,0,0,0,0,0,0
41.00,0,0,0,0,0,0,67,0,0,0,32,0,75,24,0,0,0,0,0,0,0,0,0,0,0
42.00,0,7,0,0,0,0,61,0,0,0,30,0,68,12,19,0,0,0,0,0,0,0,0,2253,2208
43.00,0,14,0,0,5,0,53,0,0,0,27,0,61,0,38,0,0,0,0,0,0,0,0,0,0
44.00,0,14,0,0,5,0,53,0,0,0,27,0,61,0,38,0,0,0,0,0,0,0,0,0,0
45.00,0,7,0,0,50,0,27,0,0,0,14,0,61,19,19,0,0,0,0,0,0,0,0,0,2208
46.00,8,0,0,0,91,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0
47.00,8,0,0,0,91,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0
48.00,33,0,0,0,66,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2208
49.00,59,0,0,0,40,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0
50.00,59,0,0,0,40,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0
51.00,52,0,0,0,47,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
52.00,45,0,0,0,54,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0
53.00,45,0,0,0,54,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0
54.00,51,0,0,0,48,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,2208
55.00,56,0,0,0,43,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0
56.00,56,0,0,0,43,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0
57.00,54,0,0,0,45,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2208
58.00,52,0,0,0,47,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0
59.00,52,0,0,0,47,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0
60.00,26,0,19,0,25,5,23,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2208
61.00,0,0,40,0,0,11,48,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0
62.00,0,0,40,0,0,11,48,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0
63.00,0,0,19,0,51,5,23,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2208
64.00,0,0,0,0,100,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
65.00,0,0,0,0,100,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
66.00,10,0,0,0,89,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2208
67.00,20,0,0,0,79,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0
68.00,20,0,0,0,79,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0
69.00,47,0,0,0,52,0,0,0,0,0,0,0,47,15,37,0,0,0,0,0,0,0,0,0,2208
70.00,73,0,0,0,26,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0
71.00,73,0,0,0,26,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0
72.00,56,0,9,0,13,0,21,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,2208
73.00,38,0,18,0,0,0,43,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0
74.00,38,0,18,0,0,0,43,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0
75.00,52,0,9,0,17,0,21,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2208
76.00,65,0,0,0,34,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0
77.00,65,0,0,0,34,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0
78.00,63,0,0,0,36,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2208
79.00,61,0,0,0,38,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0
80.00,61,0,0,0,38,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0
81.00,56,10,0,0,19,0,13,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2208
82.00,51,20,0,0,0,0,27,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0
83.00,51,20,0,0,0,0,27,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0
84.00,67,10,0,0,8,0,13,0,0,0,0,0,24,36,38,0,0,0,0,0,0,0,0,0,2208
85.00,82,0,0,0,17,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0
86.00,82,0,0,0,17,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0
87.00,74,0,0,0,8,0,8,0,0,0,9,0,24,75,0,0,0,0,0,0,0,0,0,0,2209
88.00,65,0,0,0,0,0,16,0,0,0,18,0,23,76,0,0,0,0,0,0,0,0,0,0,0
89.00,65,0,0,0,0,0,16,0,0,0,18,0,23,76,0,0,0,0,0,0,0,0,0,0,0
90.00,70,0,0,0,0,0,8,0,0,0,20,0,24,75,0,0,0,0,0,0,0,0,0,0,2209
91.00,71,0,0,0,7,0,0,0,0,0,21,0,25,74,0,0,0,0,0,0,0,0,0,0,0
92.00,71,0,0,0,7,0,0,0,0,0,21,0,25,74,0,0,0,0,0,0,0,0,0,0,0
93.00,77,0,0,0,12,0,0,0,0,0,10,0,20,79,0,0,0,0,0,0,0,0,0,0,2209
94.00,83,0,0,0,16,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,0
95.00,83,0,0,0,16,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,0
96.00,72,0,0,0,10,7,0,0,0,0,9,0,16,83,0,0,0,0,0,0,0,0,0,0,2209
97.00,65,0,0,0,0,14,0,0,0,0,20,0,17,82,0,0,0,0,0,0,0,0,0,0,0
98.00,65,0,0,0,0,14,0,0,0,0,20,0,17,82,0,0,0,0,0,0,0,0,0,0,0
99.00,58,0,0,8,0,8,0,0,0,0,23,0,8,91,0,0,0,0,0,0,0,0,0,0,2209
100.00,54,0,0,17,0,0,0,0,0,0,28,0,0,100,0,0,0,0,0,0,0,0,0,0,0
101.00,54,0,0,17,0,0,0,0,0,0,28,0,0,100,0,0,0,0,0,0,0,0,0,0,0
102.00,64,0,0,8,13,0,0,0,0,0,13,0,7,92,0,0,0,0,0,0,0,0,0,0,2210
103.00,74,0,0,0,25,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0
104.00,74,0,0,0,25,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0
105.00,74,0,0,0,25,0,0,0,0,0,0,0,7,68,0,0,0,0,0,24,0,0,0,0,2210
106.00,75,0,0,0,24,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,0
107.00,75,0,0,0,24,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,0,0,0
108.00,87,0,0,0,12,0,0,0,0,0,0,0,0,63,0,0,0,0,0,24,12,0,0,0,0
109.00,100,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0
110.00,100,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0
111.00,100,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,0,0,0
112.00,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
113.00,100,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
114.00,100,0,0,0,0,0,0,0,0,0,0,0,0,77,0,12,0,0,0,0,9,0,0,0,0
115.00,100,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
116.00,100,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
117.00,93,0,0,0,0,6,0,0,0,0,0,0,0,78,0,12,0,0,0,0,9,0,0,0,2210
118.00,87,0,0,0,0,12,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0
119.00,87,0,0,0,0,12,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0
120.00,93,0,0,0,0,6,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2210
121.00,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
122.00,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
123.00,100,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,0
124.00,100,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0
125.00,100,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0
126.00,100,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,23,0,18,0,0,0
127.00,100,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,0
128.00,100,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,0
129.00,100,0,0,0,0,0,0,0,0,0,0,0,0,61,0,19,0,0,0,0,0,18,0,0,0
130.00,100,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
131.00,100,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
132.00,100,0,0,0,0,0,0,0,0,0,0,0,0,59,0,19,0,0,0,20,0,0,0,0,0
133.00,100,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
134.00,100,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
135.00,87,0,0,0,12,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0
136.00,74,0,0,0,25,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0
137.00,74,0,0,0,25,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0
138.00,73,0,0,0,16,0,0,0,0,0,10,0,21,51,0,0,0,0,0,26,0,0,0,0,2208
139.00,72,0,0,0,7,0,0,0,0,0,20,0,42,57,0,0,0,0,0,0,0,0,0,0,0
140.00,72,0,0,0,7,0,0,0,0,0,20,0,42,57,0,0,0,0,0,0,0,0,0,0,0
141.00,69,0,0,0,0,6,0,0,0,0,24,0,21,58,0,0,0,0,0,20,0,0,0,0,2209
142.00,59,0,0,0,0,8,6,0,0,0,25,0,0,59,0,0,0,0,0,40,0,0,0,0,0
143.00,59,0,0,0,0,8,6,0,0,0,25,0,0,59,0,0,0,0,0,40,0,0,0,0,0
144.00,64,0,0,0,0,9,0,0,0,0,25,0,0,60,0,0,0,0,0,39,0,0,0,0,2209
145.00,61,0,0,0,6,10,0,0,0,0,21,0,0,61,0,0,0,0,0,38,0,0,0,0,0
146.00,61,0,0,0,6,10,0,0,0,0,21,0,0,61,0,0,0,0,0,38,0,0,0,0,0
147.00,69,0,0,0,14,5,0,0,0,0,10,0,29,50,0,0,0,0,0,19,0,0,0,0,2209
148.00,76,0,0,0,23,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
149.00,76,0,0,0,23,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
150.00,75,0,0,0,15,0,0,0,0,0,8,0,29,49,0,0,0,0,0,20,0,0,0,0,2209
151.00,75,0,0,0,7,0,0,0,0,0,17,0,0,58,0,0,0,0,0,41,0,0,0,0,0
152.00,75,0,0,0,7,0,0,0,0,0,17,0,0,58,0,0,0,0,0,41,0,0,0,0,0
153.00,76,0,0,0,0,0,0,0,0,0,23,0,0,66,0,0,0,0,0,20,13,0,0,0,2209
154.00,66,0,0,0,0,7,0,0,0,0,25,0,0,73,0,0,0,0,0,0,26,0,0,0,0
155.00,66,0,0,0,0,7,0,0,0,0,25,0,0,73,0,0,0,0,0,0,26,0,0,0,0
156.00,67,0,0,0,0,9,0,0,0,0,22,0,0,63,0,0,0,0,0,23,13,0,0,0,0
157.00,68,0,0,0,0,11,0,0,0,0,20,0,0,52,0,0,0,0,0,47,0,0,0,0,0
158.00,68,0,0,0,0,11,0,0,0,0,20,0,0,52,0,0,0,0,0,47,0,0,0,0,0
159.00,68,0,0,0,0,12,0,0,0,0,18,0,0,54,0,0,0,0,0,45,0,0,0,0,2209
160.00,67,0,0,0,0,14,0,0,0,0,17,0,0,57,0,0,0,0,0,42,0,0,0,0,0
161.00,67,0,0,0,0,14,0,0,0,0,17,0,0,57,0,0,0,0,0,42,0,0,0,0,0
162.00,83,0,0,0,0,7,0,0,0,0,8,0,0,70,0,0,0,8,0,21,0,0,0,0,2209
163.00,100,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
164.00,100,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
165.00,87,0,0,0,0,12,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,2211
166.00,68,8,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
167.00,68,8,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
168.00,68,0,0,0,0,23,7,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,2210
169.00,59,0,0,0,6,19,14,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
170.00,59,0,0,0,6,19,14,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0
171.00,72,0,0,0,0,13,13,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,2209
172.00,80,0,0,0,0,6,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
173.00,80,0,0,0,0,6,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
174.00,83,0,0,0,0,10,6,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
175.00,85,0,0,0,0,14,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
176.00,85,0,0,0,0,14,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
177.00,88,0,0,0,0,11,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2209
178.00,91,0,0,0,0,8,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
179.00,91,0,0,0,0,8,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
180.00,71,0,0,0,0,20,0,8,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2210
181.00,51,0,0,0,0,31,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
182.00,51,0,0,0,0,31,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
183.00,72,0,0,0,0,18,0,8,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2210
184.00,94,0,0,0,0,5,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,0
185.00,94,0,0,0,0,5,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,0
186.00,76,0,0,0,0,12,0,0,0,10,0,0,0,67,0,0,0,0,0,32,0,0,0,0,0
187.00,58,0,0,0,0,19,0,0,0,21,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
188.00,58,0,0,0,0,19,0,0,0,21,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
189.00,74,0,0,0,0,14,0,0,0,10,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2209
190.00,91,0,0,0,0,8,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0,0,0
191.00,91,0,0,0,0,8,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0,0,0
192.00,100,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0,0,0,2209
193.00,100,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,0
194.00,100,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,0
195.00,85,0,0,0,0,6,8,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,0,0,0
196.00,72,0,0,0,0,11,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
197.00,72,0,0,0,0,11,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
198.00,80,0,0,0,0,11,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
199.00,88,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
200.00,88,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
201.00,89,0,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
202.00,91,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
203.00,91,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
204.00,87,0,0,0,0,5,6,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2209
205.00,85,0,0,0,0,0,14,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,0
206.00,85,0,0,0,0,0,14,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,0
207.00,77,0,0,0,0,15,6,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2209
208.00,71,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
209.00,71,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
210.00,78,0,0,0,7,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
211.00,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
212.00,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
213.00,85,0,0,0,7,0,7,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,2210
214.00,77,0,0,0,0,8,13,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0
215.00,77,0,0,0,0,8,13,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0
216.00,80,0,0,0,12,0,7,0,0,0,0,0,21,70,0,0,0,8,0,0,0,0,0,0,2210
217.00,75,0,0,0,24,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
218.00,75,0,0,0,24,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
219.00,67,0,0,0,12,20,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,2211
220.00,58,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
221.00,58,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
222.00,53,0,13,0,0,32,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2257,2211
223.00,48,0,27,0,0,24,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
224.00,48,0,27,0,0,24,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
225.00,48,0,26,0,0,15,9,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2257,2211
226.00,47,0,26,0,0,6,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
227.00,47,0,26,0,0,6,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
228.00,45,0,26,0,0,9,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
229.00,43,0,27,0,0,11,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
230.00,43,0,27,0,0,11,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
231.00,45,0,26,0,0,10,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
232.00,47,0,26,0,0,9,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
233.00,47,0,26,0,0,9,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
234.00,49,0,25,0,0,6,18,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,2210
235.00,54,0,25,0,0,0,19,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
236.00,54,0,25,0,0,0,19,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
237.00,47,0,27,0,0,7,17,0,0,0,0,0,0,41,0,0,0,8,0,0,0,0,50,0,2211
238.00,44,0,29,0,0,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.00,44,0,29,0,0,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.00,44,0,30,0,0,8,16,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2211
241.00,44,0,31,0,0,6,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
242.00,44,0,31,0,0,6,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
243.00,42,0,30,0,0,18,8,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2211
244.00,39,0,30,0,0,30,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
245.00,39,0,30,0,0,30,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
246.00,42,0,29,0,0,19,8,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2211
247.00,45,0,29,0,0,8,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
248.00,45,0,29,0,0,8,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
249.00,48,0,27,0,0,5,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
250.00,49,0,25,0,0,0,19,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
