19AFRD2004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
120.60,25,0,45,0,19,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.60,14,9,41,0,25,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.60,8,0,51,0,27,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
123.60,9,0,51,0,32,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
124.60,6,6,42,0,32,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
125.60,32,0,42,0,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.60,0,0,33,0,41,0,8,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0
127.60,0,0,30,0,27,0,9,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
128.60,0,0,35,0,35,0,8,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,88,0,0
129.60,0,0,41,0,35,0,9,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
130.60,0,0,47,0,33,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
131.60,0,6,53,0,27,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
132.60,0,7,54,0,22,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
133.60,0,0,55,0,30,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
134.60,0,13,42,0,25,0,6,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.60,0,0,56,0,25,0,10,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.60,9,6,51,0,22,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.60,10,5,54,0,13,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.60,6,11,48,0,17,0,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.60,0,19,34,0,33,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.60,0,18,44,0,29,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.60,0,9,51,0,31,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.60,0,14,52,0,10,0,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
143.60,6,19,42,0,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.60,9,8,38,0,16,0,0,0,0,0,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.60,11,0,51,0,0,0,0,0,0,12,13,11,0,0,0,0,0,0,29,0,11,14,15,17,0,0,11,2253,2198
146.60,9,7,42,0,6,0,0,0,0,6,7,20,0,0,0,0,0,0,6,0,7,0,19,15,0,0,51,2253,0
147.60,0,10,50,0,20,0,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.60,0,14,47,0,21,0,0,0,0,0,9,7,0,0,0,0,0,0,7,0,0,0,0,7,0,0,85,0,0
149.60,0,13,52,0,19,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.60,7,19,50,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.60,0,8,50,0,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.60,0,0,46,0,31,0,6,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.60,0,0,57,0,24,0,12,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
154.60,0,0,56,0,24,0,10,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.60,0,0,58,0,21,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
156.60,0,19,47,0,19,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.60,0,10,42,0,32,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.60,0,17,42,0,26,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.60,0,17,44,0,22,0,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.60,0,9,47,0,36,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.60,28,12,44,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
162.60,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
163.60,0,0,46,0,43,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.60,0,0,35,0,50,0,0,0,0,0,0,5,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
165.60,0,0,40,0,52,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.60,0,0,47,0,45,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.60,0,0,47,0,30,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.60,0,0,48,0,29,0,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.60,0,0,37,0,34,0,0,0,0,0,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.60,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.60,0,6,32,0,48,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.60,0,0,49,0,41,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.60,8,5,40,0,35,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
174.60,0,10,37,0,43,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.60,44,22,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,2199
176.60,46,17,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2199
177.60,42,6,31,0,13,0,6,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2199
178.60,24,19,34,0,16,0,5,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,2198
179.60,18,0,47,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
180.60,0,0,47,0,37,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.60,0,0,47,0,39,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.60,0,0,50,0,16,0,12,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.60,24,31,36,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
184.60,32,39,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
185.60,47,16,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,11,0,0,5,0,0,67,0,0
186.60,34,0,51,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,9,0,12,0,0,0,0,0,77,0,0
187.60,0,0,55,0,22,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.60,0,11,62,0,19,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
189.60,0,0,43,0,41,0,0,0,0,0,0,14,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
190.60,0,0,49,0,36,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.60,0,0,36,0,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.60,8,0,52,0,30,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.60,0,0,32,0,39,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
194.60,5,0,50,0,31,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
195.60,10,0,53,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.60,7,0,57,0,24,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.60,10,5,52,0,22,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.60,13,0,47,0,0,0,0,0,0,9,0,21,7,0,0,0,0,0,0,0,10,0,18,11,0,0,59,0,0
199.60,0,0,44,0,47,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.60,0,5,30,0,51,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.60,8,0,51,0,33,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.60,7,0,55,5,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.60,0,7,41,6,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.60,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.60,0,6,62,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.60,0,0,74,0,0,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.60,0,0,77,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.60,0,0,43,0,43,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.60,0,0,52,0,17,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.60,0,0,49,0,29,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
211.60,0,0,49,0,42,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.60,0,0,44,0,43,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.60,7,0,50,0,16,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,20,0,0,0,79,0,0
214.60,0,0,41,0,38,0,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.60,0,0,51,0,25,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.60,0,0,47,0,17,0,0,0,0,0,14,21,0,0,0,0,0,0,0,0,0,5,9,0,0,0,84,0,0
217.60,7,9,53,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.60,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.60,0,0,51,0,15,0,0,0,0,0,9,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.60,0,0,61,0,31,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.60,0,21,53,0,19,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
