79-9D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
30.51,0,0,0,0,0,0,0,21,48,0,20,9,0,0,0,0,0,28,48,0,23,0,0,0,0,0,0,0,0,0
31.51,0,0,0,0,0,0,0,17,42,9,24,5,0,0,0,0,0,14,53,0,25,6,0,0,0,0,0,0,0,0
32.51,0,0,0,0,0,0,0,20,43,8,18,8,0,0,0,0,0,21,48,0,20,10,0,0,0,0,0,0,0,0
33.51,0,0,0,0,0,0,0,16,46,5,21,8,0,0,0,0,0,15,51,0,24,8,0,0,0,0,0,0,0,0
34.51,0,0,0,0,0,0,0,18,40,20,21,0,0,0,0,0,0,12,49,6,24,6,0,0,0,0,0,0,0,0
35.51,0,0,0,0,0,0,0,14,35,20,23,5,0,0,0,0,0,11,41,11,27,7,0,0,0,0,0,0,0,0
36.51,0,0,0,0,0,0,0,13,31,22,31,0,0,0,0,0,0,8,42,10,30,8,0,0,0,0,0,0,0,0
37.51,0,0,0,0,0,0,0,12,36,19,20,10,0,0,0,0,0,14,36,6,28,13,0,0,0,0,0,0,0,0
38.51,0,0,0,0,0,0,0,22,32,20,18,6,0,0,0,0,0,24,30,6,26,11,0,0,0,0,0,0,0,0
39.51,0,0,0,0,0,0,0,14,24,31,21,7,0,0,0,0,0,13,28,13,26,16,0,0,0,0,0,0,0,0
40.51,0,0,0,0,0,0,0,15,13,42,9,18,0,0,0,0,0,18,16,21,15,28,0,0,0,0,0,0,0,0
41.51,0,0,0,0,0,0,0,12,25,29,14,16,0,0,0,0,0,11,32,20,14,21,0,0,0,0,0,0,0,0
42.51,0,0,0,0,0,0,0,19,14,38,13,14,0,0,0,0,0,15,21,24,14,24,0,0,0,0,0,0,0,0
43.51,0,0,0,0,0,0,0,14,25,31,11,17,0,0,0,0,0,14,25,21,14,24,0,0,0,0,0,0,0,0
44.51,0,0,0,0,0,0,0,12,28,29,15,13,0,0,0,0,0,13,29,23,22,12,0,0,0,0,0,0,0,0
45.51,0,0,0,0,0,0,0,15,20,34,15,13,0,0,0,0,0,10,24,30,18,15,0,0,0,0,0,0,0,0
46.51,0,0,0,0,0,0,0,18,25,26,18,10,0,0,0,0,0,16,34,15,20,13,0,0,0,0,0,0,0,0
47.51,0,0,0,0,0,0,0,21,30,20,22,5,0,0,0,0,0,21,45,9,17,6,0,0,0,0,0,0,0,0
48.51,0,0,0,0,0,0,0,11,32,27,15,13,0,0,0,0,0,8,31,22,21,15,0,0,0,0,0,0,0,0
49.51,0,0,0,0,0,0,0,16,9,36,16,13,0,7,0,0,0,12,13,24,23,20,0,0,5,0,0,0,0,0
50.51,0,0,0,6,0,0,0,7,13,39,10,22,0,0,0,0,0,6,15,31,8,37,0,0,0,0,0,0,0,2207
51.51,0,0,0,0,0,6,0,16,21,21,22,10,0,0,0,0,0,13,25,17,26,17,0,0,0,0,0,0,0,0
52.51,0,0,0,0,0,12,0,9,8,27,24,6,0,11,0,0,0,8,13,22,22,20,0,0,12,0,0,0,0,2206
53.51,6,0,6,0,0,17,0,7,0,26,20,15,0,0,0,8,0,0,11,32,22,24,0,0,0,0,0,0,0,2206
54.51,0,0,0,0,0,0,0,7,6,42,10,32,0,0,0,0,0,6,6,44,8,32,0,0,0,0,0,0,0,0
55.51,0,0,0,0,0,0,0,12,17,47,0,22,0,0,0,0,0,7,25,47,0,19,0,0,0,0,0,0,0,0
56.51,0,0,0,0,6,0,0,0,13,51,0,29,0,0,0,0,0,0,7,47,0,44,0,0,0,0,0,0,0,0
57.51,0,0,0,0,6,0,0,0,7,52,0,34,0,0,0,0,0,5,0,52,0,41,0,0,0,0,0,0,0,0
58.51,0,0,0,0,0,0,0,0,14,55,0,19,0,10,0,0,0,5,7,49,0,28,0,0,9,0,0,0,0,0
59.51,0,0,6,8,0,0,0,0,15,37,9,23,0,0,0,0,0,0,11,44,10,33,0,0,0,0,0,0,0,0
60.51,0,0,0,13,0,0,0,7,8,40,5,23,0,0,0,0,0,7,0,44,12,35,0,0,0,0,0,0,0,0
61.51,0,0,0,6,0,5,0,7,5,37,10,19,0,7,0,0,0,5,9,44,11,29,0,0,0,0,0,0,0,0
62.51,0,0,0,0,0,0,0,5,8,39,7,32,0,5,0,0,0,6,8,48,0,36,0,0,0,0,0,0,0,0
63.51,0,0,5,9,0,0,0,0,0,44,0,32,0,7,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0
64.51,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0
65.51,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,10,0,45,0,43,0,0,0,0,0,0,0,0
66.51,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,7,0,48,0,44,0,0,0,0,0,0,0,0
67.51,0,0,0,0,0,0,0,10,0,37,20,32,0,0,0,0,0,0,0,45,13,41,0,0,0,0,0,0,0,0
68.51,0,0,0,6,0,0,0,0,0,44,5,42,0,0,0,0,0,0,0,46,5,47,0,0,0,0,0,0,0,0
69.51,0,0,0,0,0,0,0,11,14,32,16,17,0,0,7,0,0,15,15,25,19,24,0,0,0,0,0,0,0,0
70.51,0,0,6,0,0,0,0,8,14,24,25,10,0,0,9,0,0,8,17,22,32,19,0,0,0,0,0,0,0,0
71.51,0,0,6,0,0,0,0,10,17,29,17,18,0,0,0,0,0,5,26,36,13,18,0,0,0,0,0,0,0,0
72.51,0,0,12,0,0,0,0,6,9,26,17,28,0,0,0,0,0,0,11,35,16,35,0,0,0,0,0,0,0,0
73.51,0,0,8,0,0,0,0,0,0,38,0,52,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0
74.51,0,0,16,0,0,0,0,0,0,31,0,52,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0
75.51,0,0,0,0,0,0,0,0,0,44,0,44,0,0,10,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0
76.51,0,0,7,6,0,0,0,9,8,30,10,26,0,0,0,0,0,5,11,42,9,31,0,0,0,0,0,0,0,0
77.51,0,0,0,0,0,0,0,0,0,37,0,43,0,6,12,0,0,6,0,47,0,39,0,0,6,0,0,0,0,0
78.51,0,0,0,0,0,0,0,7,0,36,0,55,0,0,0,0,0,6,5,42,0,45,0,0,0,0,0,0,0,0
79.51,0,0,0,0,0,0,0,12,9,31,0,45,0,0,0,0,0,13,13,38,0,35,0,0,0,0,0,0,0,0
80.51,0,0,0,0,0,11,0,8,0,28,16,27,0,8,0,0,0,0,9,43,10,26,0,0,10,0,0,0,0,2206
81.51,0,0,0,0,0,0,0,11,17,34,10,25,0,0,0,0,0,8,21,33,15,20,0,0,0,0,0,0,0,0
82.51,0,0,6,19,0,0,0,0,16,27,15,8,0,0,6,0,0,0,20,38,12,28,0,0,0,0,0,0,0,0
83.51,0,0,20,15,0,0,0,0,17,16,18,11,0,0,0,0,0,0,23,30,21,24,0,0,0,0,0,0,0,0
84.51,0,0,10,11,0,0,0,8,7,22,13,0,0,0,26,0,0,10,12,29,32,15,0,0,0,0,0,0,0,0
85.51,0,0,9,14,0,0,0,0,8,27,23,6,0,0,10,0,0,0,21,31,32,14,0,0,0,0,0,0,0,0
86.51,0,0,9,15,0,0,0,0,14,30,17,12,0,0,0,0,0,5,20,34,18,20,0,0,0,0,0,0,0,0
87.51,0,0,7,0,0,0,0,23,14,26,11,16,0,0,0,0,0,14,25,34,11,14,0,0,0,0,0,0,0,0
88.51,0,0,11,0,0,0,0,27,11,21,11,16,0,0,0,0,0,27,12,28,13,17,0,0,0,0,0,0,0,0
89.51,0,0,0,0,0,0,0,22,7,70,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0
90.51,0,0,0,0,0,0,0,16,0,31,52,0,0,0,0,0,0,61,0,5,33,0,0,0,0,0,0,0,0,0
91.51,0,0,0,0,0,0,0,15,13,49,21,0,0,0,0,0,0,65,0,12,21,0,0,0,0,0,0,0,0,0
92.51,0,0,0,0,0,0,0,22,0,69,8,0,0,0,0,0,0,62,0,27,10,0,0,0,0,0,0,0,0,0
93.51,0,0,0,0,0,0,0,20,0,62,16,0,0,0,0,0,0,62,0,18,19,0,0,0,0,0,0,0,0,0
94.51,0,0,0,0,0,0,0,21,0,31,42,5,0,0,0,0,0,60,0,6,32,0,0,0,0,0,0,0,0,0
95.51,0,0,0,0,0,0,0,19,0,65,14,0,0,0,0,0,0,61,0,20,17,0,0,0,0,0,0,0,0,0
96.51,0,0,0,0,0,0,0,14,0,63,21,0,0,0,0,0,0,62,0,18,18,0,0,0,0,0,0,0,0,0
97.51,0,0,0,0,0,0,0,13,0,70,10,0,0,6,0,0,0,63,0,28,8,0,0,0,0,0,0,0,0,0
98.51,6,0,0,0,0,0,8,27,0,33,13,0,0,10,0,0,19,45,0,12,11,0,0,0,11,0,0,0,0,2209
99.51,0,0,0,0,0,0,0,24,6,58,10,0,0,0,0,0,0,65,0,18,15,0,0,0,0,0,0,0,0,0
100.51,0,0,0,0,0,0,0,18,8,72,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0
101.51,0,0,0,0,0,0,0,25,11,62,0,0,0,0,0,0,0,61,5,27,5,0,0,0,0,0,0,0,0,0
102.51,0,0,0,0,0,0,0,20,5,61,12,0,0,0,0,0,0,64,0,17,18,0,0,0,0,0,0,0,0,0
103.51,0,0,0,0,0,0,0,19,21,41,17,0,0,0,0,0,0,46,19,15,18,0,0,0,0,0,0,0,0,0
104.51,0,0,0,0,0,0,0,20,5,48,24,0,0,0,0,0,0,59,0,13,27,0,0,0,0,0,0,0,0,0
105.51,0,0,0,0,0,0,0,21,42,16,19,0,0,0,0,0,0,61,15,0,23,0,0,0,0,0,0,0,0,0
106.51,0,0,0,0,0,0,0,30,0,25,44,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0
107.51,0,0,0,0,0,0,0,28,28,9,33,0,0,0,0,0,0,59,8,0,31,0,0,0,0,0,0,0,0,0
108.51,0,0,0,0,0,0,0,36,38,18,6,0,0,0,0,0,0,61,27,0,10,0,0,0,0,0,0,0,0,0
109.51,0,0,0,0,0,0,0,23,19,39,0,17,0,0,0,0,0,49,20,17,6,6,0,0,0,0,0,0,0,0
110.51,0,0,0,0,0,0,0,21,13,49,0,15,0,0,0,0,0,51,8,25,5,8,0,0,0,0,0,0,0,0
111.51,0,0,0,0,0,0,0,27,20,38,0,12,0,0,0,0,0,51,25,23,0,0,0,0,0,0,0,0,0,0
112.51,0,0,0,0,0,0,0,32,8,22,25,0,10,0,0,0,0,62,13,10,13,0,0,0,0,0,0,0,0,2206
113.51,0,0,0,0,0,0,0,48,0,16,22,0,12,0,0,0,0,77,0,0,11,0,10,0,0,0,0,0,0,0
114.51,0,0,0,0,0,0,0,34,0,36,18,0,10,0,0,0,0,78,0,8,7,0,5,0,0,0,0,0,0,0
115.51,0,0,12,0,0,0,0,35,0,0,52,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0
116.51,0,0,8,0,0,0,0,23,0,0,48,0,0,0,19,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0
117.51,0,0,5,0,0,0,0,25,0,22,46,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,0
118.51,0,0,0,0,0,0,0,15,0,42,41,0,0,0,0,0,0,51,0,15,33,0,0,0,0,0,0,0,0,0
119.51,0,0,21,0,0,0,0,35,0,19,22,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0
120.51,0,0,0,0,0,0,0,37,0,24,32,0,0,0,5,0,0,53,0,5,40,0,0,0,0,0,0,0,0,0
121.51,0,0,0,0,0,0,0,32,5,34,22,0,0,0,5,0,0,54,0,14,31,0,0,0,0,0,0,0,0,0
122.51,7,0,0,0,0,12,0,14,0,38,6,0,0,0,20,6,0,50,0,20,23,0,0,0,0,0,0,0,0,2207
123.51,0,0,0,0,0,0,0,18,0,60,13,7,0,0,0,0,0,58,0,28,12,0,0,0,0,0,0,0,0,0
124.51,0,0,0,0,0,0,0,23,0,37,33,0,0,5,0,0,0,49,0,19,30,0,0,0,0,0,0,0,0,0
125.51,0,0,0,0,0,0,0,29,0,25,27,0,0,0,16,0,0,52,0,16,31,0,0,0,0,0,0,0,0,0
126.51,0,0,9,5,0,0,0,16,7,44,9,6,0,0,0,0,0,53,0,35,0,10,0,0,0,0,0,0,0,0
127.51,0,0,7,0,0,0,0,16,0,54,11,0,0,0,10,0,0,50,0,33,16,0,0,0,0,0,0,0,0,2206
128.51,0,0,0,0,0,8,0,20,0,57,0,0,0,0,13,0,0,48,0,37,13,0,0,0,0,0,0,0,0,2207
129.51,0,0,13,0,0,0,0,18,0,68,0,0,0,0,0,0,0,56,0,37,5,0,0,0,0,0,0,0,0,0
130.51,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,55,0,38,5,0,0,0,0,0,0,0,0,0
131.51,0,0,6,0,0,0,0,22,0,33,36,0,0,0,0,0,0,71,0,14,14,0,0,0,0,0,0,0,0,0
132.51,0,0,0,0,0,0,0,35,16,0,48,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,0
133.51,0,0,0,0,0,0,0,32,23,0,43,0,0,0,0,0,0,75,6,0,17,0,0,0,0,0,0,0,0,0
134.51,0,0,7,0,0,0,0,33,23,0,35,0,0,0,0,0,0,72,8,0,19,0,0,0,0,0,0,0,0,0
135.51,0,0,0,0,0,0,0,39,17,27,16,0,0,0,0,0,0,75,6,10,7,0,0,0,0,0,0,0,0,0
136.51,0,0,0,0,0,0,0,44,8,9,30,0,6,0,0,0,0,86,0,0,6,0,6,0,0,0,0,0,0,0
137.51,0,0,0,0,0,0,0,74,0,10,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
138.51,0,0,0,0,0,0,0,59,0,19,15,0,5,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,0,0
139.51,0,0,0,0,0,0,0,78,0,15,6,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0,0,0
140.51,0,0,0,0,0,0,0,63,0,16,11,0,8,0,0,0,0,88,0,0,0,0,11,0,0,0,0,0,0,0
141.51,0,0,0,0,0,0,0,41,6,20,24,0,7,0,0,0,0,85,0,0,6,0,7,0,0,0,0,0,0,0
142.51,0,0,15,0,0,0,0,30,9,9,30,0,5,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,0
143.51,0,0,28,0,0,0,0,30,0,12,29,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,0,0
144.51,0,0,36,0,0,0,0,30,7,0,25,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,0
145.51,0,0,19,0,0,0,0,25,13,20,20,0,0,0,0,0,0,77,0,8,13,0,0,0,0,0,0,0,0,0
146.51,0,0,0,0,0,0,0,29,20,13,36,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,0
147.51,0,0,0,0,0,0,0,30,12,0,57,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0
148.51,0,0,0,0,0,0,0,41,32,7,18,0,0,0,0,0,0,61,24,0,13,0,0,0,0,0,0,0,0,0
149.51,0,0,35,0,0,0,0,35,12,0,6,0,0,10,0,0,13,29,11,0,7,0,0,10,18,0,9,0,2255,2211
150.51,16,0,16,0,0,0,11,28,0,0,0,0,0,27,0,0,56,0,0,0,0,0,0,0,35,0,8,0,2255,2208
151.51,21,0,8,0,0,0,13,20,0,0,0,0,0,37,0,0,64,0,0,0,0,0,0,0,35,0,0,0,2255,2208
152.51,27,0,14,0,0,0,11,24,0,0,0,0,0,22,0,0,65,0,0,0,0,0,0,0,25,0,9,0,2255,2209
153.51,15,0,12,0,0,0,5,7,0,0,0,0,0,51,6,0,24,0,0,0,0,0,0,0,58,0,16,0,0,2209
154.51,27,0,18,0,0,0,5,27,0,0,0,0,0,21,0,0,50,0,0,0,0,0,0,0,31,0,12,5,2256,2208
155.51,28,0,21,0,0,0,0,22,0,0,0,0,0,28,0,0,37,0,0,0,0,0,0,0,36,0,18,7,0,2208
156.51,33,0,13,0,0,0,5,37,9,0,0,0,0,0,0,0,74,0,10,0,0,0,0,0,0,0,0,15,2256,2208
157.51,29,0,7,0,0,0,6,35,0,0,0,0,0,21,0,0,77,0,0,0,0,0,0,0,22,0,0,0,0,2209
158.51,25,0,10,0,0,0,6,31,0,0,0,0,0,27,0,0,50,7,0,0,0,0,0,0,26,9,5,0,0,2208
159.51,24,0,10,0,0,0,9,24,0,0,0,0,0,31,0,0,55,0,0,0,0,0,0,0,35,0,9,0,0,2208
160.51,32,0,6,0,0,0,7,29,0,0,0,0,0,24,0,0,72,0,0,0,0,0,0,0,27,0,0,0,2256,2208
161.51,36,0,11,0,0,0,0,32,0,0,0,0,0,18,0,0,70,0,0,0,0,0,0,0,15,0,8,5,0,2208
162.51,12,0,19,0,0,0,5,18,0,0,0,0,0,33,10,0,39,0,0,0,0,0,0,0,44,0,15,0,0,2209
163.51,22,0,23,0,0,0,6,17,0,0,0,0,0,31,0,0,47,0,0,0,0,0,0,0,35,0,16,0,0,2209
164.51,29,0,16,0,0,0,14,20,0,0,0,0,0,18,0,0,64,0,0,0,0,0,0,0,25,0,9,0,0,2209
165.51,27,0,18,0,0,0,9,34,0,0,0,0,0,10,0,0,66,0,0,0,0,0,0,0,17,0,10,5,0,2208
166.51,31,0,20,0,0,0,0,36,0,0,0,0,0,11,0,0,61,0,0,0,0,0,0,7,17,0,13,0,2256,2207
167.51,20,0,27,0,0,0,0,18,0,0,0,0,0,33,0,0,40,0,0,0,0,0,0,0,43,0,15,0,0,2207
168.51,17,8,14,0,0,0,7,16,0,0,0,0,0,35,0,0,39,0,0,0,0,0,0,0,46,0,14,0,0,2207
169.51,27,0,13,0,0,0,11,32,6,0,0,0,0,8,0,0,74,0,5,0,0,0,0,0,13,0,6,0,2255,2208
170.51,28,0,9,0,0,0,16,37,7,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2255,2209
171.51,24,0,0,0,0,0,8,27,0,0,0,0,0,39,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2209
172.51,9,0,0,0,0,0,0,8,0,0,0,0,0,81,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,2210
173.51,7,0,5,0,0,0,0,0,0,0,0,0,0,86,0,0,12,0,0,0,0,0,0,0,87,0,0,0,0,0
174.51,6,0,10,0,0,0,6,0,0,0,0,0,0,75,0,0,32,0,0,0,0,0,0,0,67,0,0,0,0,2209
175.51,9,5,7,0,0,0,8,7,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,2210
176.51,8,0,6,0,0,0,0,9,0,0,0,0,0,76,0,0,26,0,0,0,0,0,0,0,68,0,0,5,0,2210
177.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
178.51,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
179.51,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
