EPT2303 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, kaolin, white-mica, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
151.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
152.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
153.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
154.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
155.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
156.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
157.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
158.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
159.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
160.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
161.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
162.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
163.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
164.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
165.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
166.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
167.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
168.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
169.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
170.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
171.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
172.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
173.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
174.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
175.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
176.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
177.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
178.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
179.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
180.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
181.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
182.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
183.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
184.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
185.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
186.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
187.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
188.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
189.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
190.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
191.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
192.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
193.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
194.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
195.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
196.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
197.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
198.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
199.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
200.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
201.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
202.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
203.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
204.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
205.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
206.50,14,0,0,0,0,85,0,0,0,100,0,0,0,2215
207.50,6,0,0,0,0,93,0,0,0,100,0,0,0,2214
208.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
209.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
210.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
211.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
212.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
213.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
214.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
215.50,6,0,0,0,0,93,0,0,0,88,0,11,0,0
216.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
217.50,18,0,0,0,0,81,0,0,0,100,0,0,0,0
218.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
219.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
220.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
221.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
222.50,5,0,0,0,0,94,0,0,0,86,0,13,0,0
223.50,16,0,0,0,0,83,0,0,0,86,0,13,0,0
224.50,10,0,0,0,0,89,0,0,0,86,0,13,0,0
225.50,9,0,0,0,0,90,0,0,0,94,0,5,0,0
226.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
227.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
228.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
229.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
230.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
231.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
232.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
233.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
234.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
235.50,19,0,0,0,0,80,0,0,0,100,0,0,0,0
236.50,15,0,0,0,0,84,0,0,0,100,0,0,0,0
237.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
238.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
239.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
240.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
241.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
242.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
243.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
244.50,14,0,0,0,0,85,0,0,19,80,0,0,0,2214
245.50,9,0,0,0,0,90,0,0,0,100,0,0,0,2214
246.50,16,0,0,0,0,83,0,0,20,79,0,0,0,2215
247.50,9,0,0,0,0,90,0,0,0,100,0,0,0,2215
248.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
249.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
250.50,20,0,0,0,0,79,0,0,0,100,0,0,0,0
251.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
252.50,21,0,0,0,0,78,0,0,0,100,0,0,0,0
253.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
254.50,26,0,0,0,0,73,0,0,0,100,0,0,0,0
255.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
256.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
257.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
258.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
259.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
260.50,6,0,0,0,0,93,0,0,0,100,0,0,0,2214
261.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
262.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
263.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
264.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
265.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
266.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
267.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
268.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
269.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
270.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
271.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
272.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
273.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
274.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
275.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
276.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
277.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
278.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
279.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
280.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
281.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
282.50,6,0,0,0,0,93,0,0,0,100,0,0,0,2214
283.50,0,0,0,0,0,100,0,0,0,89,0,10,0,0
284.50,0,0,0,0,0,100,0,0,0,81,0,18,0,0
285.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
286.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
287.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
288.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
289.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
290.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
291.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
292.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
293.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
294.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
295.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
296.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
297.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
298.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
299.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
300.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
301.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
302.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
303.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
304.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
305.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
306.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
307.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
308.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
309.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
310.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
311.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
312.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
313.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
314.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
315.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
316.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
317.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
318.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
319.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
320.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
321.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
322.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
323.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
324.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
325.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
326.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
327.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
328.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
329.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
330.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
331.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
332.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
333.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
334.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
335.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
336.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
337.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
338.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
339.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
340.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
341.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
342.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
343.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
344.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
345.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
346.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
347.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
348.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
349.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
350.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
351.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
352.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
353.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
354.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
355.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
356.50,16,0,0,0,0,83,0,0,0,100,0,0,0,0
357.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
358.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
359.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
360.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
361.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
362.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
363.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
364.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
365.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
366.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
367.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
368.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
369.50,0,0,0,0,0,100,0,0,0,100,0,0,0,2214
370.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
371.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
372.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
373.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
374.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
375.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
376.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
377.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
378.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
379.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
380.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
381.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
382.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
383.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
384.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
385.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
386.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
387.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
388.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
389.50,23,0,0,0,0,76,0,7,0,92,0,0,0,2207
390.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
391.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
392.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
393.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
394.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
395.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
396.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
397.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
398.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
399.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
400.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
401.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
402.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
403.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
404.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
405.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
406.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
407.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
408.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
409.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
410.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
411.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
412.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
413.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
414.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
415.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
416.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
417.50,19,0,0,0,0,80,0,0,0,100,0,0,0,0
418.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
419.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
420.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
421.50,0,0,0,0,0,100,0,0,0,91,8,0,0,0
422.50,7,0,0,0,0,92,0,0,0,90,9,0,0,0
423.50,16,0,0,0,0,83,0,0,0,100,0,0,0,0
424.50,20,0,0,0,0,79,0,0,0,100,0,0,0,0
425.50,17,0,0,0,0,82,0,0,0,100,0,0,0,0
426.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
427.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
428.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
429.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
430.50,6,0,0,0,0,93,0,0,0,100,0,0,0,0
431.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
432.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
433.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
434.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
435.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
436.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
437.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
438.50,12,0,0,0,0,87,0,0,0,100,0,0,0,0
439.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
440.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
441.50,13,0,0,0,0,86,0,0,0,100,0,0,0,0
442.50,11,0,0,0,0,88,0,0,0,100,0,0,0,0
443.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
444.50,11,0,0,0,0,88,0,0,0,92,7,0,0,0
445.50,19,0,0,0,0,80,0,0,0,26,20,53,0,0
446.50,35,0,0,22,0,42,0,0,0,23,5,71,0,0
447.50,21,12,6,31,5,21,0,0,0,0,0,100,0,0
448.50,34,9,0,35,0,19,0,0,0,0,0,100,0,0
449.50,35,5,0,42,0,16,0,0,0,0,0,100,0,0
450.50,37,7,0,46,0,8,0,0,0,0,0,100,0,0
451.50,34,6,6,51,0,0,0,0,0,0,0,100,0,0
452.50,30,0,0,58,0,11,0,0,0,0,0,100,0,0
453.50,31,11,0,56,0,0,0,0,0,0,0,100,0,0
454.50,40,0,0,46,0,13,0,0,0,0,0,100,0,0
455.50,39,5,0,38,6,10,0,0,0,0,0,100,0,0
456.50,36,8,0,37,0,12,5,0,0,0,0,100,0,0
457.50,36,11,0,45,0,6,0,0,0,0,0,100,0,0
458.50,30,7,0,50,5,0,6,0,0,0,0,100,0,0
459.50,25,7,5,50,0,10,0,0,0,0,0,100,0,0
460.50,30,0,0,36,0,33,0,0,0,0,0,100,0,0
461.50,26,10,6,49,0,6,0,0,0,0,0,100,0,0
462.50,33,0,8,47,0,10,0,0,0,6,0,93,0,0
463.50,24,0,5,40,0,28,0,0,0,0,0,100,0,0
464.50,22,0,8,39,0,28,0,0,0,0,0,100,0,0
465.50,25,6,5,40,0,20,0,0,0,0,0,100,0,0
466.50,26,13,0,49,0,9,0,0,0,0,0,100,0,0
467.50,33,5,0,51,0,8,0,0,0,0,0,100,0,0
468.50,24,6,5,63,0,0,0,0,0,0,0,100,0,0
469.50,17,0,7,56,0,17,0,0,0,0,0,100,0,0
470.50,22,0,0,51,0,25,0,0,0,0,0,100,0,0
471.50,31,0,0,53,0,14,0,0,0,0,0,100,0,0
472.50,34,5,0,35,5,18,0,0,0,6,0,93,0,0
473.50,26,5,0,56,0,11,0,0,0,7,0,92,0,0
474.50,27,0,0,54,0,17,0,0,0,0,0,100,0,0
475.50,40,0,0,46,0,12,0,0,0,0,0,100,0,0
476.50,28,0,0,47,0,24,0,0,0,7,0,92,0,0
477.50,32,0,0,43,0,24,0,0,0,0,10,89,0,0
