FFD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
145.70,61,7,12,0,0,0,0,0,0,11,0,7,0,0,0,10,0,5,77,0,6,0,0,0,0,0,0,0,2254,2197
146.70,39,0,32,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2254,2198
147.70,46,0,22,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2255,2196
148.70,57,0,22,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2255,2196
149.70,65,0,25,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2256,2196
150.70,61,0,20,0,0,0,0,0,0,9,0,8,0,0,0,5,0,7,81,0,5,0,0,0,0,0,0,0,2255,2198
151.70,59,0,34,0,0,0,0,0,0,6,0,0,0,0,0,27,9,0,29,0,0,0,0,0,0,0,7,25,0,0
152.70,67,0,16,0,0,0,0,0,0,8,0,7,0,0,0,9,0,0,72,0,11,0,0,0,0,0,0,6,2255,2200
153.70,63,0,18,0,0,0,0,0,0,10,0,7,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2254,2198
154.70,58,0,15,0,0,0,0,0,0,11,0,13,0,0,0,5,0,0,86,0,7,0,0,0,0,0,0,0,2254,2197
155.70,47,0,28,0,0,0,0,0,0,7,0,16,0,0,0,0,0,0,72,0,18,0,0,9,0,0,0,0,2254,0
156.70,16,0,41,0,0,0,0,0,0,19,0,22,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2255,0
157.70,19,0,45,0,0,0,0,0,0,9,0,26,0,0,0,0,0,0,62,0,22,0,0,0,0,0,0,15,2255,0
158.70,32,0,37,0,0,0,0,0,0,11,0,18,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2255,0
159.70,38,0,37,0,0,0,0,0,0,15,0,7,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,0
160.70,58,0,30,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2254,2199
161.70,52,0,16,0,0,0,0,0,0,15,0,15,0,0,0,0,0,12,75,0,11,0,0,0,0,0,0,0,2254,2201
162.70,57,0,19,0,0,0,0,0,0,15,0,0,0,6,0,6,8,6,71,0,0,0,0,7,0,0,0,0,2255,2199
163.70,52,0,28,0,0,0,0,0,0,8,0,10,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2254,2201
164.70,56,0,25,0,0,0,0,0,0,11,0,6,0,0,0,6,0,0,79,0,13,0,0,0,0,0,0,0,2254,2197
165.70,40,0,28,0,0,0,0,0,0,8,0,21,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2255,2197
166.70,37,0,21,0,0,0,0,0,0,12,0,29,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2255,2197
167.70,27,0,27,0,0,0,0,5,0,18,0,20,0,0,0,0,6,0,67,0,26,0,0,0,0,0,0,0,2253,2201
168.70,21,0,45,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0
169.70,19,0,40,0,0,0,0,0,0,7,0,32,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0
170.70,42,0,15,0,0,0,0,7,0,17,0,17,0,0,0,7,0,0,79,0,13,0,0,0,0,0,0,0,2254,2201
171.70,32,0,20,0,0,0,0,0,0,24,0,22,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2253,0
172.70,29,0,19,0,0,0,0,0,0,31,0,12,0,0,6,0,0,0,94,0,5,0,0,0,0,0,0,0,2253,2197
173.70,35,0,0,0,0,0,0,0,6,42,0,0,0,15,0,0,0,5,85,0,0,0,0,9,0,0,0,0,2253,0
174.70,30,0,10,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
175.70,45,0,20,0,0,0,0,6,0,26,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2254,0
176.70,34,0,33,0,0,0,0,0,0,16,0,15,0,0,0,5,0,0,75,0,13,0,0,5,0,0,0,0,2254,2198
177.70,44,0,34,0,0,0,0,0,0,14,0,6,0,0,0,0,0,8,81,0,9,0,0,0,0,0,0,0,2253,2200
178.70,29,0,35,0,0,0,0,0,0,0,0,35,0,0,0,0,0,18,31,0,49,0,0,0,0,0,0,0,2253,2204
179.70,30,0,34,0,0,0,0,0,0,23,0,11,0,0,0,0,0,9,76,0,13,0,0,0,0,0,0,0,2253,0
180.70,14,0,37,0,0,0,0,0,0,19,0,29,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2254,0
181.70,31,0,29,0,0,0,0,0,0,10,0,28,0,0,0,0,0,6,58,0,34,0,0,0,0,0,0,0,2255,0
182.70,33,0,26,0,0,0,0,0,0,6,0,33,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2254,0
183.70,41,0,25,0,0,0,0,0,0,14,0,18,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2254,0
184.70,36,0,24,0,0,0,0,0,0,15,0,23,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2254,0
185.70,36,0,26,0,0,0,0,0,0,14,0,22,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2254,0
186.70,29,0,34,0,0,0,0,0,0,14,0,21,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2255,0
187.70,25,0,34,0,0,0,0,0,0,15,0,24,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2254,0
188.70,29,0,31,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2254,0
189.70,37,0,40,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2255,0
190.70,35,0,44,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,63,0,30,0,0,5,0,0,0,0,2254,2196
191.70,39,0,41,0,0,0,0,0,0,12,0,6,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2253,0
192.70,42,0,36,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2253,0
193.70,44,0,35,0,0,0,0,0,0,11,0,8,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2253,0
194.70,43,0,38,0,0,0,0,0,0,12,0,5,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,0
195.70,42,0,42,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2253,0
196.70,47,0,41,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,0
197.70,47,0,28,0,0,0,0,0,5,18,0,0,0,0,0,0,0,16,71,0,0,0,0,12,0,0,0,0,2253,0
198.70,46,0,37,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2199
199.70,54,0,29,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,81,0,6,0,0,11,0,0,0,0,2254,0
200.70,52,0,30,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2200
201.70,45,0,29,0,0,0,0,0,0,16,0,8,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2253,2198
202.70,32,0,28,0,0,0,0,0,0,10,0,27,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2254,2200
203.70,31,0,34,0,0,0,0,0,5,28,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2254,2201
204.70,33,0,40,0,0,0,0,0,0,26,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2254,2198
205.70,49,0,35,0,0,0,0,0,0,15,0,0,0,0,0,10,0,8,81,0,0,0,0,0,0,0,0,0,2253,2200
206.70,36,0,22,0,0,0,0,13,12,15,0,0,0,0,0,0,7,29,63,0,0,0,0,0,0,0,0,0,2252,2211
207.70,39,0,26,0,0,0,0,0,11,21,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2253,0
208.70,45,0,39,0,0,0,0,0,9,5,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,2253,0
209.70,35,0,50,0,0,0,0,0,7,7,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2252,0
210.70,35,0,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,2252,2200
211.70,35,0,45,0,0,0,0,0,0,18,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2253,2200
212.70,36,0,39,0,0,0,0,0,6,17,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2253,0
213.70,32,0,27,0,0,0,0,24,0,15,0,0,0,0,0,0,14,7,78,0,0,0,0,0,0,0,0,0,2253,2206
214.70,44,6,6,0,0,0,0,10,19,12,0,0,0,0,0,0,11,46,41,0,0,0,0,0,0,0,0,0,2253,2209
215.70,46,0,12,0,0,0,0,5,11,23,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2254,0
216.70,31,0,19,0,0,0,0,12,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
217.70,30,0,9,0,0,0,0,26,5,18,0,0,0,0,9,0,10,22,67,0,0,0,0,0,0,0,0,0,2254,2210
218.70,58,0,16,0,0,0,0,6,0,18,0,0,0,0,0,0,8,17,73,0,0,0,0,0,0,0,0,0,2253,2210
219.70,63,0,12,0,0,0,0,0,0,24,0,0,0,0,0,0,0,7,84,0,0,0,0,7,0,0,0,0,2254,0
220.70,44,0,18,0,0,0,0,0,0,25,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
221.70,24,0,17,0,0,0,0,26,0,32,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,2254,2209
222.70,52,0,8,0,0,0,0,17,6,14,0,0,0,0,0,0,17,22,59,0,0,0,0,0,0,0,0,0,2252,2209
223.70,39,0,11,0,0,0,0,22,0,20,0,0,0,0,6,0,12,0,87,0,0,0,0,0,0,0,0,0,2254,2209
224.70,45,0,24,0,0,0,0,0,0,29,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,2253,2200
225.70,38,0,20,0,0,0,0,13,9,16,0,0,0,0,0,0,12,25,61,0,0,0,0,0,0,0,0,0,2252,2207
226.70,48,0,24,0,0,0,0,8,0,18,0,0,0,0,0,0,6,15,77,0,0,0,0,0,0,0,0,0,2252,2203
227.70,50,0,31,0,0,0,0,0,0,17,0,0,0,0,0,0,7,24,68,0,0,0,0,0,0,0,0,0,2253,2202
228.70,39,5,17,0,0,0,0,14,0,16,0,0,0,0,7,12,15,0,66,0,0,0,0,0,0,5,0,0,2253,2202
229.70,44,12,20,0,0,0,0,0,0,22,0,0,0,0,0,7,5,9,67,0,0,0,0,10,0,0,0,0,2253,2201
230.70,53,0,27,0,0,0,0,6,0,12,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,2253,2204
231.70,44,0,39,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2252,2200
232.70,35,0,40,0,0,0,0,5,0,12,0,5,0,0,0,0,5,0,84,0,10,0,0,0,0,0,0,0,2252,0
233.70,32,0,49,0,0,0,0,0,0,8,0,9,0,0,0,17,5,0,45,0,25,0,0,0,0,0,0,6,0,2203
234.70,25,0,27,0,0,0,0,33,0,12,0,0,0,0,0,8,43,0,40,0,7,0,0,0,0,0,0,0,2250,2207
235.70,22,0,29,0,0,0,0,19,0,15,0,12,0,0,0,0,20,8,57,0,13,0,0,0,0,0,0,0,2254,2207
236.70,30,0,33,0,0,0,0,0,0,21,0,14,0,0,0,0,0,5,80,0,13,0,0,0,0,0,0,0,2255,0
237.70,26,0,42,0,0,0,0,0,0,25,0,5,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2255,0
238.70,30,0,43,0,0,0,0,0,0,15,0,10,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2253,2199
239.70,42,0,37,0,0,0,0,0,0,19,0,0,0,0,0,5,0,8,85,0,0,0,0,0,0,0,0,0,2254,2200
240.70,49,0,36,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2255,0
241.70,32,0,35,0,0,0,0,0,0,17,0,13,0,0,0,0,0,7,76,0,16,0,0,0,0,0,0,0,2255,0
242.70,29,0,30,0,0,0,0,0,0,12,0,26,0,0,0,0,0,6,53,0,40,0,0,0,0,0,0,0,2255,0
243.70,16,0,27,0,0,0,0,10,0,9,0,36,0,0,0,0,5,0,31,0,40,0,0,0,0,0,0,21,2255,2202
244.70,25,0,36,0,0,0,0,0,0,12,0,25,0,0,0,0,0,9,49,0,41,0,0,0,0,0,0,0,2255,2198
245.70,26,0,36,0,0,0,0,0,0,8,0,28,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0
246.70,29,0,31,0,0,0,0,0,5,13,0,20,0,0,0,0,0,11,55,0,32,0,0,0,0,0,0,0,2255,2200
247.70,22,0,38,0,0,0,0,0,0,8,0,30,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2254,2199
248.70,21,0,39,0,0,0,0,0,0,15,0,23,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2252,0
249.70,35,0,39,0,0,0,0,0,0,7,0,18,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2251,0
250.70,35,0,34,0,0,0,0,0,0,10,0,19,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
251.70,32,0,39,0,0,0,0,0,0,14,0,14,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2253,2200
252.70,41,0,37,0,0,0,0,0,0,8,0,12,0,0,0,9,0,0,55,0,34,0,0,0,0,0,0,0,2253,2200
253.70,40,0,31,0,0,0,0,0,6,10,0,11,0,0,0,0,0,17,53,0,29,0,0,0,0,0,0,0,2253,2200
254.70,28,0,34,0,0,0,0,0,0,19,0,17,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2255,0
255.70,36,0,32,0,0,0,0,0,0,14,0,17,0,0,0,6,0,9,61,0,21,0,0,0,0,0,0,0,2256,2196
256.70,29,0,31,0,0,0,0,0,0,11,0,27,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2255,0
257.70,38,0,32,0,0,0,0,0,0,8,0,21,0,0,0,0,8,0,59,0,32,0,0,0,0,0,0,0,2253,2204
258.70,42,0,27,0,0,0,0,0,0,15,0,14,0,0,0,5,0,6,55,0,32,0,0,0,0,0,0,0,2253,2199
259.70,46,0,34,0,0,0,0,0,0,11,0,8,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2253,2197
260.70,31,0,38,0,0,0,0,0,0,10,0,20,0,0,0,6,0,0,56,0,37,0,0,0,0,0,0,0,2254,2199
261.70,29,0,24,0,0,0,0,0,16,23,0,6,0,0,0,8,0,28,62,0,0,0,0,0,0,0,0,0,2254,2198
262.70,42,0,24,0,0,0,8,0,0,24,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,2254,2198
263.70,41,0,23,0,0,0,7,0,0,27,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,2254,2198
264.70,58,0,20,0,0,0,9,0,0,11,0,0,0,0,0,26,0,23,50,0,0,0,0,0,0,0,0,0,2254,2199
265.70,41,0,32,0,0,0,0,0,0,25,0,0,0,0,0,9,6,0,84,0,0,0,0,0,0,0,0,0,2253,2201
266.70,46,0,31,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2200
267.70,0,0,12,0,0,0,10,0,6,6,0,64,0,0,0,21,0,11,14,0,52,0,0,0,0,0,0,0,0,2198
268.70,19,0,27,0,0,0,9,0,0,0,0,43,0,0,0,27,0,0,16,0,55,0,0,0,0,0,0,0,0,2200
269.70,31,0,43,0,0,0,0,0,0,25,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2252,2199
270.70,30,0,36,0,0,0,11,0,0,20,0,0,0,0,0,18,0,5,51,15,0,0,0,0,8,0,0,0,2250,2200
271.70,26,0,29,0,0,0,7,0,0,28,7,0,0,0,0,11,0,0,80,7,0,0,0,0,0,0,0,0,2251,2198
272.70,39,0,36,0,0,0,0,0,0,23,0,0,0,0,0,10,0,5,83,0,0,0,0,0,0,0,0,0,2252,2197
273.70,0,0,25,0,0,0,6,0,0,9,0,58,0,0,0,15,0,12,18,0,53,0,0,0,0,0,0,0,0,2199
274.70,0,0,7,0,0,0,0,0,11,6,0,74,0,0,0,9,0,16,11,0,62,0,0,0,0,0,0,0,0,2199
275.70,0,0,6,0,0,0,0,0,0,6,0,87,0,0,0,0,7,0,20,0,72,0,0,0,0,0,0,0,2251,0
276.70,0,11,0,0,0,0,0,0,0,12,0,75,0,0,0,0,7,0,29,0,63,0,0,0,0,0,0,0,0,0
277.70,0,0,5,0,0,0,0,0,6,6,0,81,0,0,0,0,0,16,14,0,69,0,0,0,0,0,0,0,2250,0
278.70,0,0,7,0,0,0,0,0,11,20,0,61,0,0,0,0,0,21,41,0,36,0,0,0,0,0,0,0,2249,0
279.70,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,21,7,0,70,0,0,0,0,0,0,0,2251,0
280.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0
281.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
282.70,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0
283.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,10,0,0,8,0,80,0,0,0,0,0,0,0,2251,2198
284.70,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,6,0,20,9,0,63,0,0,0,0,0,0,0,0,0
285.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2251,0
286.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,6,0,0,0,0,93,0,0,0,0,0,0,0,0,0
287.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
288.70,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2251,0
289.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
290.70,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2250,0
291.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
292.70,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
293.70,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
294.70,0,0,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0
295.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
296.70,0,0,7,5,0,0,8,0,0,0,0,78,0,0,0,16,0,11,9,0,62,0,0,0,0,0,0,0,0,2196
297.70,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0
298.70,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2250,0
299.70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0
300.70,0,0,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0
301.70,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2250,0
302.70,0,0,0,29,0,0,0,0,0,0,0,61,0,9,0,0,0,10,39,0,37,0,0,12,0,0,0,0,2255,2203
303.70,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2250,0
304.70,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2251,0
305.70,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2250,0
