16MYD0052 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
145.60,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,30,44,10,0,0,0,6,2249,0
146.60,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,57,21,0,0,0,0,7,2249,0
147.60,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,36,19,0,0,0,0,0,2249,0
148.60,80,0,12,0,0,0,0,7,0,0,0,0,0,0,0,0,0,33,57,8,0,0,0,0,0,2250,0
149.60,50,0,12,0,0,0,5,30,0,0,0,0,0,0,0,0,0,7,85,7,0,0,0,0,0,2250,0
150.60,73,0,0,0,0,8,9,8,0,0,0,0,0,0,17,0,0,29,44,8,0,0,0,0,0,2250,2198
151.60,48,6,12,0,0,0,15,17,0,0,0,0,0,0,7,0,0,31,61,0,0,0,0,0,0,2250,2200
152.60,94,0,0,0,0,5,0,0,0,0,0,0,0,0,41,0,0,19,0,0,0,39,0,0,0,2258,2197
153.60,62,0,9,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,87,5,0,0,0,0,0,2250,2197
154.60,54,0,13,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,82,8,0,0,0,0,8,2249,0
155.60,43,7,8,0,10,0,0,18,11,0,0,0,0,0,9,0,0,10,45,18,0,0,0,0,15,2250,2197
156.60,63,0,13,0,0,0,0,22,0,0,0,0,0,0,13,0,0,20,42,17,0,0,0,0,5,2252,2199
157.60,51,0,20,0,0,0,0,27,0,0,0,0,0,0,0,0,0,13,71,7,0,0,0,0,7,2250,0
158.60,45,0,32,0,0,0,9,11,0,0,0,0,0,0,0,0,0,34,50,15,0,0,0,0,0,2250,0
159.60,71,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,0,10,22,41,10,0,0,0,15,2250,0
160.60,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,28,35,13,0,0,0,13,2249,0
161.60,44,0,48,0,0,0,6,0,0,0,0,0,0,0,0,0,0,13,22,28,19,0,0,0,14,2250,0
162.60,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,40,21,0,0,0,21,0,0
163.60,67,0,21,0,0,0,0,0,11,0,0,0,0,0,0,0,0,6,0,53,16,0,0,7,15,0,0
164.60,58,0,34,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,44,34,0,0,0,14,0,0
165.60,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,49,33,0,0,0,11,0,0
166.60,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,40,8,0,0,0,0,2253,0
167.60,28,0,56,0,0,0,15,0,0,0,0,0,0,0,0,0,0,39,6,46,7,0,0,0,0,2248,0
168.60,36,0,39,0,0,0,0,5,18,0,0,0,0,0,0,0,0,12,6,71,8,0,0,0,0,2249,0
169.60,52,0,26,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0
170.60,7,0,61,0,0,0,17,13,0,0,0,0,0,0,0,0,0,32,47,20,0,0,0,0,0,2250,0
171.60,13,0,65,0,0,0,12,8,0,0,0,0,0,0,0,0,0,26,42,30,0,0,0,0,0,2249,0
172.60,31,0,62,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,24,42,5,0,0,7,18,0,0
173.60,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,25,0,0,0,26,0,0
174.60,32,0,60,0,0,0,6,0,0,0,0,0,0,0,0,0,0,18,0,53,16,0,0,0,12,2250,0
175.60,52,0,39,0,0,0,0,0,8,0,0,0,0,0,0,0,0,11,0,64,16,0,0,0,7,0,0
176.60,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,52,9,0,0,0,5,0,0
177.60,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2252,2198
178.60,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,38,0,0,0,14,19,0,0
179.60,72,0,14,0,0,0,0,0,13,0,0,0,0,0,0,0,0,10,0,60,15,0,0,0,13,0,0
180.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,50,14,0,0,0,25,0,0
181.60,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,14,0,0,0,28,0,0
182.60,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,15,0,0,0,29,0,0
183.60,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,7,0,0,0,14,0,0
184.60,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,6,0,11,13,0,0
185.60,72,0,11,0,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,55,0,7,0,9,27,0,0
186.60,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,6,6,5,10,0,0
187.60,55,0,37,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,83,0,0,0,9,7,0,0
188.60,15,0,67,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,76,0,0,0,11,12,0,0
189.60,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0
190.60,69,0,24,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,85,0,0,0,6,7,0,0
191.60,29,0,25,0,8,0,0,0,7,0,0,28,0,6,0,0,0,0,0,38,0,0,42,0,11,0,0
192.60,48,0,39,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0
193.60,70,0,23,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,68,0,0,17,13,0,0,0
194.60,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,9,0,0,14,14,0,0
195.60,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,12,0,0,12,30,2248,0
196.60,16,0,60,0,0,0,14,7,0,0,0,0,0,0,0,0,0,36,11,26,0,0,0,14,10,2251,0
197.60,36,0,47,0,0,0,6,0,8,0,0,0,0,0,0,0,0,17,0,51,0,0,0,15,15,2250,0
198.60,55,0,35,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,74,0,0,0,16,8,0,0
199.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,66,0,8,0,0,0,2253,2199
200.60,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,33,0,8,0,0,18,2253,2198
201.60,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,26,9,0,0,0,21,0,0
202.60,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,26,0,0,0,0,33,0,0
203.60,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,5,0,0,16,25,0,0
204.60,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,27,11,0,0,0,0,2252,0
205.60,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,37,16,0,0,0,10,0,0
206.60,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,34,10,0,0,0,0,2251,0
207.60,73,0,11,0,0,0,0,0,7,0,0,7,0,0,0,0,0,57,0,33,0,0,8,0,0,2252,0
208.60,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,34,7,0,0,0,11,0,0
209.60,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,27,7,0,0,21,15,0,0
210.60,66,0,14,0,0,0,13,0,5,0,0,0,0,0,0,0,0,72,13,13,0,0,0,0,0,2251,0
211.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2251,0
212.60,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2250,0
213.60,73,0,16,0,0,0,9,0,0,0,0,0,0,0,0,0,0,74,19,6,0,0,0,0,0,2250,0
214.60,75,0,16,0,0,0,8,0,0,0,0,0,0,0,10,0,0,75,13,0,0,0,0,0,0,2252,2198
215.60,72,0,19,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
216.60,89,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,14,0,78,0,0,0,0,0,2252,2198
217.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,37,15,0,0,0,25,0,0
218.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,56,20,0,0,0,13,0,0
219.60,47,0,47,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,45,22,0,0,0,25,0,0
220.60,30,0,62,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,52,37,0,0,0,0,9,2248,0
221.60,40,0,48,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,63,23,0,0,0,13,0,2249,0
222.60,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,60,7,0,0,0,14,0,0
223.60,81,0,12,0,0,0,0,0,6,0,0,0,0,0,0,0,0,14,0,58,0,14,0,0,11,2256,0
224.60,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0
225.60,48,0,32,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,2249,0
226.60,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,0
227.60,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,48,0,0,0,26,25,0,0
228.60,0,0,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,36,0,0,0,33,29,0,0
229.60,10,0,74,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,22,46,13,0,0,8,9,0,0
230.60,21,0,58,0,0,0,0,8,11,0,0,0,0,0,0,0,0,12,15,54,7,0,0,0,9,2249,0
231.60,12,0,80,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,60,21,0,0,0,9,0,0
232.60,49,0,42,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,11,74,9,0,0,0,0,2248,0
233.60,70,0,19,0,0,0,0,0,9,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0
234.60,19,0,59,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,70,11,0,0,7,5,0,0
235.60,9,0,84,0,0,0,5,0,0,0,0,0,0,0,0,0,0,19,0,33,34,0,0,0,12,2247,0
236.60,24,0,66,0,0,0,0,0,8,0,0,0,0,0,0,0,0,9,5,55,15,0,0,0,13,2247,0
237.60,74,0,19,0,0,0,0,0,6,0,0,0,0,0,0,11,0,6,9,22,0,36,0,0,12,2253,0
238.60,60,0,29,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,21,47,18,0,0,0,12,2249,0
239.60,11,0,61,0,0,0,0,22,5,0,0,0,0,0,0,0,0,0,41,18,0,0,0,27,11,0,0
240.60,15,0,29,0,0,0,0,33,20,0,0,0,0,0,0,0,0,0,50,31,0,0,0,10,6,2248,0
241.60,44,0,31,0,0,0,0,15,8,0,0,0,0,0,0,0,0,0,39,49,10,0,0,0,0,2248,0
242.60,65,0,15,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2248,0
243.60,46,0,34,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,23,63,13,0,0,0,0,2248,0
244.60,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,45,14,0,0,0,0,2248,0
245.60,46,0,45,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,57,17,0,0,0,18,0,0
246.60,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,35,15,0,0,0,39,0,0
247.60,25,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,21,0,0,18,36,0,0
248.60,22,0,66,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,48,22,0,0,0,21,0,0
249.60,7,0,77,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,45,29,0,0,0,24,0,0
250.60,6,0,82,0,0,0,0,0,11,0,0,0,0,0,0,0,0,10,0,42,27,0,0,0,18,2247,0
251.60,6,0,68,0,0,0,18,6,0,0,0,0,0,0,0,0,0,43,13,11,7,0,0,9,14,2249,0
252.60,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,60,15,0,0,0,12,0,0
253.60,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,75,0,9,0,0,0,2253,2198
254.60,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,22,0,0,15,2255,0
255.60,84,0,7,7,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,39,5,6,10,0,25,2258,0
256.60,59,0,19,0,9,0,0,0,11,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,37,2259,2199
257.60,73,0,8,0,6,0,0,0,11,0,0,0,0,0,9,0,0,0,0,67,0,0,0,7,15,0,2198
258.60,76,0,12,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
259.60,81,0,12,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
260.60,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,71,0,20,0,0,0,2255,0
261.60,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
262.60,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
263.60,33,0,53,0,0,0,0,5,7,0,0,0,0,0,0,0,0,13,13,52,15,0,0,0,5,2248,0
264.60,0,0,84,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,21,41,24,0,0,0,12,2247,0
265.60,9,0,66,0,0,0,0,9,14,0,0,0,0,0,0,0,0,0,18,61,14,0,0,0,5,2247,0
266.60,71,0,22,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0
267.60,79,0,14,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,16,76,0,0,0,0,0,2250,2198
268.60,89,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,26,19,48,0,0,0,0,0,2250,2197
269.60,23,0,49,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2249,0
270.60,54,0,32,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,5,0,2249,0
271.60,85,0,7,0,0,0,0,7,0,0,0,0,0,0,5,0,0,24,55,14,0,0,0,0,0,2250,0
272.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,10,55,0,0,0,0,0,2251,2198
273.60,88,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2251,0
274.60,63,0,30,0,0,0,5,0,0,0,0,0,0,0,0,0,0,20,5,50,14,0,0,0,10,2248,0
275.60,0,0,72,0,0,0,20,0,7,0,0,0,0,0,0,0,0,58,8,23,8,0,0,0,0,2247,0
276.60,0,0,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,12,68,7,0,0,0,11,2247,0
277.60,14,0,78,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,35,17,0,0,0,46,0,0
278.60,18,0,64,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,84,8,0,0,0,6,0,0
279.60,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,33,40,0,0,0,15,0,0
280.60,8,0,73,0,0,0,6,11,0,0,0,0,0,0,0,0,0,19,27,27,14,0,0,0,11,2247,0
281.60,17,0,66,0,0,0,0,15,0,0,0,0,0,0,0,0,0,8,31,14,9,0,0,0,36,2247,0
282.60,31,0,53,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,24,58,0,0,0,0,16,0,0
283.60,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
284.60,74,0,15,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
285.60,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,45,15,0,0,0,25,0,0
286.60,36,0,55,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,72,13,0,0,0,14,0,0
287.60,59,0,32,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
288.60,58,0,35,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
289.60,68,0,25,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
290.60,35,0,35,0,6,0,0,0,21,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2252,0
291.60,0,0,37,0,13,0,0,0,25,0,0,23,0,0,0,0,0,0,10,58,0,0,30,0,0,2251,0
292.60,25,0,32,0,6,0,0,0,24,0,0,10,0,0,0,0,0,0,7,74,0,0,17,0,0,2250,0
293.60,0,0,0,0,37,0,0,0,28,0,0,34,0,0,0,0,0,0,40,41,0,0,17,0,0,2251,0
294.60,13,0,18,0,24,0,0,0,22,0,0,21,0,0,0,0,0,9,16,23,0,0,40,0,10,2249,0
295.60,19,0,51,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
296.60,27,0,34,0,10,0,0,0,27,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0
297.60,0,0,45,0,15,0,0,0,39,0,0,0,0,0,0,0,0,8,0,85,0,0,0,0,5,2252,0
298.60,23,0,16,0,22,0,0,0,16,0,0,21,0,0,0,0,0,0,0,47,0,0,52,0,0,2249,0
299.60,45,0,24,0,20,0,0,0,8,0,0,0,0,0,0,0,0,0,0,81,0,0,8,0,10,0,0
300.60,13,0,39,0,11,0,0,0,34,0,0,0,0,0,0,0,0,15,13,63,0,0,0,0,7,2249,0
301.60,16,0,26,0,13,0,0,0,37,0,0,5,0,0,0,0,0,8,6,72,0,0,12,0,0,2251,0
302.60,13,0,7,0,40,0,0,0,18,0,0,20,0,0,0,0,0,0,0,28,0,0,50,0,21,2249,0
303.60,14,0,20,0,30,0,0,0,21,0,0,13,0,0,0,0,0,0,0,36,0,0,37,0,25,2249,0
304.60,9,0,12,0,42,0,0,0,22,0,0,12,0,0,0,0,0,0,6,34,0,0,26,0,32,2249,0
305.60,17,0,27,0,18,0,6,0,30,0,0,0,0,0,0,0,0,13,5,58,0,0,11,0,11,2248,0
306.60,27,0,36,0,6,0,0,0,29,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2249,2198
307.60,21,0,40,0,12,0,0,0,26,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,2249,0
308.60,6,0,32,0,28,0,0,0,26,0,0,0,5,0,0,0,0,0,0,74,0,0,0,0,25,0,0
309.60,8,0,56,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2249,0
310.60,9,0,55,0,0,0,7,9,17,0,0,0,0,0,0,0,0,13,19,55,0,0,10,0,0,2246,0
311.60,41,0,38,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
312.60,47,0,16,0,19,0,0,0,9,0,0,8,0,0,0,0,0,0,0,59,0,0,34,0,5,0,0
313.60,31,0,42,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0
314.60,51,0,12,0,14,0,0,0,6,0,0,15,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0
315.60,46,0,21,0,14,0,0,0,12,0,0,5,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0
316.60,11,0,37,0,0,0,0,10,41,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2249,0
317.60,9,0,49,0,16,0,0,0,24,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0
318.60,13,0,43,0,25,0,0,0,18,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0
319.60,18,0,36,0,9,0,0,5,30,0,0,0,0,0,0,0,0,0,10,84,0,0,0,0,5,2249,0
320.60,12,0,24,0,33,0,0,0,29,0,0,0,0,0,0,0,0,0,0,76,0,0,14,0,9,2251,0
321.60,0,0,32,0,20,0,0,0,38,0,0,8,0,0,0,0,0,0,12,74,0,0,12,0,0,2251,0
322.60,14,0,17,0,51,0,0,0,8,0,0,8,0,0,0,0,0,0,0,44,0,0,25,0,30,0,0
323.60,0,0,13,0,63,0,0,0,15,0,0,0,7,0,0,0,0,0,0,44,0,0,6,0,49,2252,0
324.60,17,0,37,0,10,0,0,0,34,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,2250,0
325.60,9,0,31,0,18,0,0,0,40,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0
326.60,13,0,33,0,18,0,0,0,34,0,0,0,0,0,0,0,0,0,0,85,0,0,0,5,9,2251,0
327.60,0,0,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0
328.60,0,0,66,0,0,0,0,5,27,0,0,0,0,0,0,0,0,0,29,31,0,0,0,26,12,0,0
329.60,5,0,46,0,0,0,0,5,34,0,0,7,0,0,0,0,0,0,41,44,0,0,5,8,0,2254,0
330.60,5,0,42,0,0,0,0,0,41,0,0,10,0,0,0,0,0,0,33,59,0,0,7,0,0,2254,0
331.60,0,0,39,0,6,0,8,6,38,0,0,0,0,0,0,0,0,9,29,60,0,0,0,0,0,2251,0
332.60,0,0,50,0,5,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
333.60,0,0,54,0,8,0,0,11,25,0,0,0,0,0,0,0,0,0,21,30,0,0,0,18,29,2250,0
334.60,6,0,53,0,11,8,0,0,21,0,0,0,0,0,0,0,0,0,0,25,0,0,6,17,50,0,0
335.60,0,0,0,0,36,0,0,0,25,0,0,37,0,0,0,0,0,0,31,56,0,0,11,0,0,2252,0
336.60,0,0,0,0,24,0,0,0,50,0,6,18,0,0,0,0,0,5,42,43,0,0,9,0,0,2252,0
337.60,0,0,0,0,27,0,0,0,16,0,0,55,0,0,0,0,0,0,37,43,0,0,18,0,0,2251,0
338.60,0,0,15,0,21,0,0,0,37,0,0,25,0,0,0,0,0,0,47,45,0,0,6,0,0,2251,0
339.60,0,0,8,0,0,0,9,0,25,0,0,55,0,0,0,0,0,9,13,26,0,0,51,0,0,2250,0
340.60,0,0,0,0,0,0,27,39,18,0,0,14,0,0,0,0,0,14,56,11,0,0,8,0,8,2249,0
341.60,0,0,10,0,7,0,0,9,47,0,0,26,0,0,0,0,0,0,40,42,0,0,11,5,0,2252,0
342.60,16,0,7,0,33,0,0,0,42,0,0,0,0,0,0,0,0,9,35,54,0,0,0,0,0,2253,2197
343.60,21,0,6,0,30,0,18,7,15,0,0,0,0,0,0,0,0,21,18,46,0,0,0,13,0,2250,0
344.60,0,0,41,0,0,0,12,14,31,0,0,0,0,0,0,0,0,17,25,57,0,0,0,0,0,2249,0
345.60,0,0,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
346.60,0,0,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0
347.60,0,0,51,0,0,0,0,6,42,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,2250,0
348.60,22,0,47,0,0,0,0,5,24,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0
349.60,0,0,41,0,7,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,2198
350.60,27,0,35,0,0,0,0,6,30,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2247,0
351.60,31,0,29,0,7,0,0,0,30,0,0,0,0,0,0,0,0,0,9,73,0,0,10,0,7,2248,0
352.60,28,0,19,0,14,0,0,12,23,0,0,0,0,0,0,0,0,0,29,50,0,0,0,0,20,2246,0
