SC_0007_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, white-mica, smectite, other-aloh, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
185.90,75,0,24,0,100,0,0,0,0,0,0,0,2207
186.90,85,0,14,0,79,0,0,0,0,20,0,0,2207
187.90,83,0,16,0,90,0,0,0,0,9,0,0,2207
188.90,85,0,14,0,84,0,0,0,0,15,0,0,2207
189.90,84,0,15,0,94,0,0,0,0,5,0,0,2207
190.90,0,0,0,0,0,0,0,0,0,0,0,0,0
191.90,0,0,0,0,0,0,0,0,0,0,0,0,0
192.90,84,0,15,0,86,0,0,0,0,13,0,0,2207
193.90,89,0,10,0,55,0,0,0,0,44,0,0,2207
194.90,84,0,15,0,84,0,0,0,0,15,0,0,2207
195.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
196.90,86,0,13,0,85,0,0,0,0,14,0,0,2207
197.90,0,0,0,0,0,0,0,0,0,0,0,0,0
198.90,80,0,19,0,100,0,0,0,0,0,0,0,2207
199.90,80,0,19,0,100,0,0,0,0,0,0,0,2207
200.90,82,0,17,0,100,0,0,0,0,0,0,0,2207
201.90,81,0,18,0,100,0,0,0,0,0,0,0,2207
202.90,84,0,15,0,86,0,0,0,0,13,0,0,2207
203.90,87,0,12,0,89,0,0,0,0,10,0,0,2207
204.90,88,0,11,0,92,0,0,0,0,7,0,0,2207
205.90,89,0,10,0,89,0,0,0,0,10,0,0,2207
206.90,89,0,10,0,91,0,0,0,0,8,0,0,2207
207.90,89,0,10,0,88,0,0,0,0,11,0,0,2207
208.90,88,0,11,0,92,0,0,0,0,7,0,0,2207
209.90,87,0,12,0,92,0,0,0,0,7,0,0,2207
210.90,74,0,25,0,100,0,0,0,0,0,0,0,2207
211.90,88,0,11,0,84,0,0,0,0,15,0,0,2207
212.90,78,0,21,0,100,0,0,0,0,0,0,0,2207
213.90,61,0,38,0,100,0,0,0,0,0,0,0,2207
214.90,81,0,18,0,100,0,0,0,0,0,0,0,2207
215.90,71,0,28,0,100,0,0,0,0,0,0,0,2207
216.90,78,0,21,0,100,0,0,0,0,0,0,0,2207
217.90,82,0,17,0,100,0,0,0,0,0,0,0,2207
218.90,83,0,16,0,100,0,0,0,0,0,0,0,2207
219.90,88,0,11,0,92,0,0,0,0,7,0,0,2207
220.90,86,0,13,0,91,0,0,0,0,8,0,0,2207
221.90,83,0,16,0,92,0,0,0,0,7,0,0,2207
222.90,83,0,16,0,100,0,0,0,0,0,0,0,2207
223.90,87,0,12,0,89,0,0,0,0,10,0,0,2207
224.90,86,0,13,0,100,0,0,0,0,0,0,0,2207
225.90,75,0,24,0,100,0,0,0,0,0,0,0,2207
226.90,83,0,16,0,100,0,0,0,0,0,0,0,2207
227.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
228.90,71,0,28,0,100,0,0,0,0,0,0,0,2207
229.90,80,0,19,0,100,0,0,0,0,0,0,0,2207
230.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
231.90,82,0,17,0,100,0,0,0,0,0,0,0,2207
232.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
233.90,85,0,14,0,100,0,0,0,0,0,0,0,2207
234.90,83,0,16,0,100,0,0,0,0,0,0,0,2207
235.90,87,0,12,0,87,0,0,0,0,12,0,0,2207
236.90,90,0,9,0,90,0,0,0,0,9,0,0,2207
237.90,91,0,8,0,77,0,0,0,0,22,0,0,2207
238.90,89,0,10,0,90,0,0,0,0,9,0,0,2207
239.90,47,0,52,0,94,0,0,0,0,5,0,0,2207
240.90,66,0,33,0,70,0,20,9,0,0,0,0,2206
241.90,75,0,24,0,64,15,20,0,0,0,0,0,2206
242.90,90,0,9,0,60,0,11,0,0,28,0,0,2206
243.90,91,0,8,0,44,5,17,0,0,32,0,0,2206
244.90,83,0,10,5,44,0,23,0,0,31,0,0,2206
245.90,100,0,0,0,54,10,10,0,0,24,0,0,2206
246.90,100,0,0,0,57,0,0,0,0,42,0,0,2206
247.90,94,0,5,0,46,16,0,0,0,37,0,0,2206
248.90,91,0,8,0,46,7,7,0,0,24,14,0,2206
249.90,88,0,11,0,45,9,0,0,0,37,7,0,2206
250.90,84,0,15,0,36,0,0,0,0,48,15,0,2206
251.90,84,0,15,0,32,0,0,0,0,51,16,0,2206
252.90,78,0,16,5,37,7,0,5,0,49,0,0,2205
253.90,100,0,0,0,11,10,28,0,0,21,28,0,2206
254.90,100,0,0,0,18,15,0,0,0,35,30,0,2206
255.90,90,0,9,0,21,14,28,0,0,19,17,0,2206
256.90,92,0,0,7,14,24,32,0,0,18,10,0,2206
257.90,92,0,7,0,34,13,7,0,0,35,9,0,2206
258.90,90,0,9,0,57,0,0,0,0,28,14,0,2206
259.90,0,0,0,0,0,0,0,0,0,0,0,0,0
260.90,80,0,19,0,54,6,5,0,0,27,6,0,2206
261.90,58,0,41,0,82,0,0,0,0,17,0,0,2206
262.90,86,0,13,0,70,0,0,0,0,14,15,0,2206
263.90,88,0,11,0,55,0,0,0,0,44,0,0,2207
264.90,92,0,7,0,63,0,0,0,0,36,0,0,2206
265.90,92,0,7,0,63,0,0,0,0,36,0,0,2207
266.90,90,0,9,0,69,0,0,0,0,30,0,0,2206
267.90,89,0,10,0,63,0,8,0,0,27,0,0,2206
268.90,79,0,20,0,79,0,8,0,0,12,0,0,2206
269.90,72,0,27,0,100,0,0,0,0,0,0,0,2206
270.90,76,0,23,0,90,0,0,0,0,9,0,0,2207
271.90,77,0,22,0,94,0,0,0,0,5,0,0,2207
272.90,88,0,11,0,81,0,0,0,0,18,0,0,2207
273.90,89,0,10,0,75,0,0,0,0,24,0,0,2207
274.90,87,0,12,0,83,0,0,0,0,16,0,0,2207
275.90,90,0,9,0,71,0,0,0,0,28,0,0,2207
276.90,91,0,8,0,81,0,0,0,0,18,0,0,2206
277.90,89,0,10,0,76,0,0,0,0,23,0,0,2207
278.90,89,0,10,0,73,0,0,0,0,26,0,0,2207
279.90,89,0,10,0,80,0,0,0,0,19,0,0,2207
280.90,93,0,6,0,73,0,0,0,0,20,5,0,2207
281.90,91,0,8,0,65,0,0,0,0,34,0,0,2207
282.90,87,0,12,0,66,0,5,0,0,28,0,0,2207
283.90,90,0,9,0,75,0,0,0,0,24,0,0,2207
284.90,93,0,6,0,71,0,0,0,0,28,0,0,2207
285.90,93,0,6,0,64,0,0,0,0,35,0,0,2207
286.90,90,0,9,0,72,0,0,0,0,27,0,0,2207
287.90,91,0,8,0,73,0,0,0,0,26,0,0,2207
288.90,91,0,8,0,79,0,0,0,0,20,0,0,2207
289.90,79,0,20,0,77,0,0,0,0,22,0,0,2207
290.90,92,0,7,0,70,0,0,0,0,29,0,0,2207
291.90,90,0,9,0,82,0,0,0,0,17,0,0,2206
292.90,93,0,6,0,81,0,0,0,0,18,0,0,2207
293.90,88,0,11,0,69,0,0,0,0,30,0,0,2206
294.90,89,0,10,0,57,0,0,0,0,42,0,0,2206
295.90,91,0,8,0,87,0,0,0,0,12,0,0,2207
296.90,94,0,5,0,92,0,0,0,0,7,0,0,2207
297.90,93,0,6,0,84,0,0,0,0,15,0,0,2207
298.90,94,0,5,0,73,0,0,0,0,26,0,0,2207
299.90,100,0,0,0,79,0,0,0,0,20,0,0,2207
300.90,87,0,12,0,64,0,26,0,0,8,0,0,2206
301.90,100,0,0,0,67,0,0,0,0,32,0,0,2207
302.90,94,0,5,0,60,0,0,0,0,39,0,0,2207
303.90,94,0,5,0,58,0,0,0,0,34,6,0,2207
304.90,92,0,7,0,61,0,0,0,0,38,0,0,2207
305.90,87,0,12,0,89,0,0,0,0,10,0,0,2206
306.90,70,0,29,0,82,0,0,0,0,0,17,0,2206
307.90,43,5,50,0,94,0,0,0,0,0,5,0,2207
308.90,27,14,57,0,100,0,0,0,0,0,0,0,2207
309.90,32,10,57,0,89,0,0,0,0,0,10,0,2207
310.90,25,14,60,0,100,0,0,0,0,0,0,0,2207
311.90,38,11,49,0,93,0,0,0,0,0,6,0,2207
312.90,26,15,57,0,93,0,0,0,0,0,6,0,2207
313.90,28,18,53,0,93,0,0,0,0,0,6,0,2207
314.90,22,18,59,0,100,0,0,0,0,0,0,0,2207
315.90,24,18,56,0,94,0,0,0,0,0,5,0,2207
316.90,19,21,58,0,94,0,0,0,0,0,5,0,2207
317.90,23,18,58,0,92,0,0,0,0,0,7,0,2207
318.90,21,18,59,0,92,0,0,0,0,0,7,0,2207
319.90,15,26,57,0,91,0,0,0,0,0,8,0,2207
